Time;Bid;Ask
16:22:14.962;4.8400;4.8500
16:21:44.174;4.8500;4.8600
16:20:25.472;4.8600;4.8700
16:18:35.326;4.8500;4.8600
16:17:53.774;4.8500;4.8600
16:15:31.313;4.8400;4.8500
16:14:21.277;4.8600;4.8700
16:13:50.314;4.8600;4.8700
16:12:10.558;4.8500;4.8600
16:11:33.446;4.8400;4.8500
16:10:39.608;4.8400;4.8500
16:09:41.524;4.8700;4.8800
16:08:27.935;4.8800;4.8900
16:07:31.531;4.8800;4.8900
16:06:48.308;4.8700;4.8800
16:05:30.716;4.8700;4.8800
16:04:55.790;4.8600;4.8700
16:03:42.169;4.8700;4.8800
16:01:50.646;4.8700;4.8800
16:00:51.099;4.8700;4.8800
15:59:59.750;4.8600;4.8700
15:58:54.305;4.8300;4.8400
15:57:53.748;4.8300;4.8400
15:56:24.308;4.8300;4.8400
15:55:33.439;4.8400;4.8500
15:54:25.769;4.8300;4.8400
15:53:52.425;4.8300;4.8400
15:52:40.460;4.8200;4.8300
15:51:23.806;4.8300;4.8400
15:50:31.422;4.8000;4.8100
15:49:18.737;4.8300;4.8400
15:48:36.478;4.8400;4.8500
15:47:47.064;4.8500;4.8600
15:46:28.543;4.9000;4.9100
15:45:28.999;4.9100;4.9200
15:44:53.010;4.9200;4.9300
15:43:50.854;4.9400;4.9500
15:42:30.997;4.9400;4.9500
15:41:42.582;4.9300;4.9400
15:40:57.270;4.9100;4.9200
15:39:52.059;4.8700;4.8800
15:38:48.600;4.8800;4.8900
15:37:59.337;4.8700;4.8800
15:36:36.312;4.8800;4.8900
15:35:58.467;4.8600;4.8700
15:34:58.163;4.9100;4.9300
15:33:55.853;4.8900;4.9100
15:32:55.239;4.8900;4.9100
15:29:04.733;4.8400;4.8700
15:28:50.198;4.8300;4.8600
15:27:32.374;4.8700;4.9000
15:26:34.263;4.8500;4.8800
