Time;Bid;Ask
17:43:49.999;11.9860;12.0060
17:42:57.740;11.9770;11.9970
17:41:47.134;11.9770;11.9970
17:40:59.676;11.9570;11.9770
17:39:53.718;11.9570;11.9770
17:38:53.652;11.9670;11.9870
17:37:58.153;11.9520;11.9720
17:36:55.913;11.9720;11.9920
17:35:57.101;11.9570;11.9770
17:34:42.507;11.9770;11.9970
17:33:47.625;11.9960;12.0160
17:32:56.178;11.9620;11.9820
17:31:54.210;11.9860;12.0060
17:30:56.671;12.0260;12.0460
17:29:59.111;12.0410;12.0610
17:28:58.320;12.0860;12.1060
17:27:57.326;12.0960;12.1160
17:26:56.855;12.0310;12.0510
17:25:59.294;12.0610;12.0810
17:24:51.138;11.9910;12.0110
17:23:54.319;11.9770;11.9970
17:22:54.860;11.9570;11.9770
17:21:56.161;11.9470;11.9670
17:20:54.025;11.9170;11.9370
17:19:54.543;11.9070;11.9270
17:18:50.509;11.9170;11.9370
17:17:55.629;11.8970;11.9170
17:16:55.036;11.9170;11.9370
17:15:56.677;11.9170;11.9370
17:14:56.854;11.9270;11.9470
17:13:50.584;11.9470;11.9670
17:12:50.701;11.9620;11.9820
17:11:51.757;11.9470;11.9670
17:10:48.774;11.9570;11.9770
17:09:54.448;11.9720;11.9920
17:08:58.651;11.9860;12.0060
17:07:51.581;11.9470;11.9670
17:06:54.073;11.9570;11.9770
17:05:57.898;11.9570;11.9770
17:04:53.266;11.9470;11.9670
17:03:58.721;11.9370;11.9570
17:02:59.694;11.9510;11.9710
17:01:56.722;11.9160;11.9360
17:00:58.423;11.9660;11.9860
16:59:59.245;11.9760;11.9960
16:58:56.415;11.9710;11.9910
16:57:55.635;11.9710;11.9910
16:56:55.732;11.9860;12.0060
16:55:55.840;11.9760;11.9960
16:54:50.863;11.9460;11.9660
16:53:56.280;11.9760;11.9960
16:52:47.864;11.9660;11.9860
16:51:52.641;11.9760;11.9960
16:50:58.406;11.9660;11.9860
16:49:55.982;12.0160;12.0360
16:48:56.880;11.9960;12.0160
16:47:56.353;11.9860;12.0060
16:46:59.301;11.9260;11.9460
16:45:58.186;11.9110;11.9310
