Time;Bid;Ask
14:57:51.868;16.5680;16.5780
14:56:51.033;16.5750;16.5850
14:55:54.935;16.5730;16.5830
14:54:58.309;16.5600;16.5700
14:53:59.324;16.5540;16.5640
14:52:58.768;16.5470;16.5570
14:51:59.218;16.5370;16.5470
14:50:57.916;16.5310;16.5410
14:49:57.526;16.5330;16.5430
14:48:53.311;16.5400;16.5500
14:47:59.728;16.5420;16.5520
14:46:51.335;16.5420;16.5520
14:45:51.458;16.5470;16.5570
14:44:53.501;16.5530;16.5630
14:43:58.155;16.5570;16.5670
14:42:59.268;16.5720;16.5820
14:41:55.620;16.5720;16.5820
14:40:56.453;16.5750;16.5850
14:39:54.109;16.5780;16.5880
14:38:57.808;16.5670;16.5770
14:37:58.259;16.5650;16.5750
14:36:59.469;16.5730;16.5830
14:35:53.807;16.5740;16.5840
14:34:55.512;16.5820;16.5920
14:33:52.660;16.6120;16.6220
14:32:58.323;16.6000;16.6200
14:31:57.873;16.5750;16.5950
14:30:58.692;16.5850;16.6050
14:29:53.926;16.5480;16.5680
14:28:59.094;16.5510;16.5710
14:27:50.779;16.5640;16.5740
14:26:33.597;16.5610;16.5710
14:25:57.639;16.5570;16.5670
14:24:52.448;16.5570;16.5670
14:23:59.462;16.5510;16.5610
14:22:56.773;16.5320;16.5420
14:21:51.197;16.5270;16.5370
14:20:54.251;16.5250;16.5350
14:19:58.350;16.5340;16.5440
14:18:55.539;16.5300;16.5400
14:17:56.815;16.5360;16.5460
14:16:59.408;16.5290;16.5390
14:15:48.929;16.5240;16.5340
14:14:57.640;16.5280;16.5380
14:13:47.866;16.5270;16.5370
14:12:58.639;16.5270;16.5370
14:11:56.075;16.5310;16.5410
14:10:47.993;16.5310;16.5410
14:09:57.647;16.5400;16.5500
14:08:57.685;16.5460;16.5560
14:07:59.551;16.5480;16.5580
14:06:57.919;16.5420;16.5520
14:05:50.438;16.5400;16.5500
14:04:59.151;16.5360;16.5460
14:03:54.873;16.5450;16.5550
14:02:54.671;16.5380;16.5480
14:01:59.950;16.5330;16.5430
14:00:54.186;16.5510;16.5610
13:59:53.876;16.5560;16.5660
