Time;Bid;Ask
15:55:59.598;10.7680;10.7780
15:54:59.016;10.8050;10.8150
15:53:56.959;10.8200;10.8300
15:52:56.895;10.7610;10.7710
15:51:54.498;10.7750;10.7850
15:50:56.505;10.7570;10.7670
15:49:56.449;10.7210;10.7310
15:48:59.339;10.7120;10.7220
15:47:57.884;10.7020;10.7120
15:46:57.990;10.6870;10.6970
15:45:57.514;10.6620;10.6720
15:44:46.991;10.6570;10.6670
15:43:55.687;10.6380;10.6480
15:42:55.495;10.5980;10.6080
15:41:53.425;10.5790;10.5890
15:40:58.265;10.5540;10.5640
15:39:53.224;10.5590;10.5690
15:38:56.641;10.6180;10.6280
15:37:55.461;10.5790;10.5890
15:36:59.043;10.6180;10.6280
15:35:58.606;10.6380;10.6480
15:34:52.357;10.6480;10.6580
15:33:46.118;10.6970;10.7070
15:32:58.013;10.7020;10.7120
15:31:58.914;10.6620;10.6720
15:30:54.881;10.7160;10.7260
15:29:58.944;10.7090;10.7190
15:28:55.273;10.7040;10.7140
15:27:49.370;10.6990;10.7090
15:26:56.293;10.7430;10.7530
15:25:46.443;10.7630;10.7730
15:24:58.291;10.7630;10.7730
15:23:58.016;10.7240;10.7340
15:22:56.295;10.8070;10.8170
15:21:59.666;10.8070;10.8170
15:20:59.539;10.8320;10.8420
15:19:58.114;10.8420;10.8520
15:18:38.320;10.8320;10.8420
15:17:55.227;10.8320;10.8420
15:16:59.396;10.8710;10.8810
15:15:59.846;10.8160;10.8260
15:14:42.033;10.7670;10.7770
15:13:57.454;10.8210;10.8310
15:12:50.611;10.8450;10.8550
15:11:55.766;10.8650;10.8750
15:10:56.239;10.8650;10.8750
15:09:59.918;10.8390;10.8490
15:08:59.415;10.8260;10.8360
15:07:58.654;10.8450;10.8550
15:06:59.447;10.8310;10.8410
15:05:46.987;10.8500;10.8600
15:04:56.425;10.9190;10.9290
15:03:59.768;10.9340;10.9440
15:02:54.397;10.9780;10.9880
15:01:59.263;10.9830;10.9930
15:00:55.906;10.9490;10.9590
14:59:51.327;10.9590;10.9690
14:58:59.995;10.9390;10.9490
14:57:36.499;10.9290;10.9390
14:56:57.622;10.9090;10.9190
