Time;Bid;Ask
17:27:45.579;1.2500;1.2600
17:21:06.797;1.2500;1.2600
17:18:07.546;1.2600;1.2700
17:17:14.778;1.2700;1.2800
17:16:49.209;1.2700;1.2800
17:15:18.333;1.2600;1.2700
17:14:55.080;1.2700;1.2800
17:10:57.969;1.2600;1.2700
17:07:51.473;1.2500;1.2600
17:06:21.753;1.2400;1.2500
17:04:48.937;1.2300;1.2400
17:03:58.356;1.2300;1.2400
17:02:40.125;1.2200;1.2300
17:01:45.353;1.2400;1.2500
17:00:47.869;1.2400;1.2500
16:58:28.958;1.2400;1.2500
16:57:52.783;1.2500;1.2600
16:56:40.179;1.2400;1.2500
16:54:46.530;1.2400;1.2500
16:52:20.478;1.2500;1.2600
16:47:30.875;1.2500;1.2600
16:46:58.575;1.2500;1.2600
16:43:28.183;1.2500;1.2600
16:41:49.386;1.2500;1.2600
16:40:42.768;1.2500;1.2600
16:39:40.585;1.2500;1.2600
16:38:57.460;1.2500;1.2600
16:35:23.971;1.2500;1.2600
16:34:39.737;1.2400;1.2500
16:32:54.213;1.2400;1.2500
16:31:47.404;1.2400;1.2500
16:30:21.761;1.2400;1.2500
