Time;Bid;Ask
17:49:59.677;11.4940;11.5040
17:48:58.585;11.4630;11.4730
17:47:59.840;11.5090;11.5190
17:46:56.515;11.4960;11.5060
17:45:57.932;11.4520;11.4620
17:44:58.424;11.4590;11.4690
17:43:59.692;11.4600;11.4700
17:42:59.385;11.5200;11.5300
17:41:59.820;11.5410;11.5510
17:40:56.895;11.5170;11.5270
17:39:59.412;11.5160;11.5260
17:38:59.843;11.5240;11.5340
17:37:58.873;11.4450;11.4550
17:36:58.082;11.4280;11.4380
17:35:58.174;11.3970;11.4070
17:34:58.845;11.3630;11.3730
17:33:59.422;11.3930;11.4030
17:32:59.273;11.3960;11.4060
17:31:58.621;11.4420;11.4520
17:30:59.880;11.4360;11.4460
17:29:59.424;11.4330;11.4430
17:28:58.105;11.4500;11.4600
17:27:59.962;11.5130;11.5230
17:26:59.171;11.5530;11.5630
17:25:59.594;11.5520;11.5620
17:24:58.169;11.5550;11.5650
17:23:58.546;11.5350;11.5450
17:22:55.496;11.5590;11.5690
17:21:57.984;11.5820;11.5920
17:20:59.591;11.5400;11.5500
17:19:59.649;11.4920;11.5020
17:18:58.653;11.5410;11.5510
17:17:58.018;11.5480;11.5580
17:16:58.468;11.5280;11.5380
17:15:59.391;11.5140;11.5240
17:14:59.456;11.4710;11.4810
17:13:59.738;11.4950;11.5050
17:12:57.858;11.3930;11.4030
17:11:59.895;11.3530;11.3630
17:10:59.698;11.3150;11.3250
17:09:57.218;11.3040;11.3140
17:08:58.659;11.2800;11.2900
17:07:54.113;11.3260;11.3360
17:06:57.788;11.3510;11.3610
17:05:59.051;11.3490;11.3590
17:04:58.370;11.3380;11.3480
17:03:57.817;11.3120;11.3220
17:02:59.544;11.3800;11.3900
17:01:57.378;11.3730;11.3830
17:00:56.727;11.3470;11.3570
16:59:59.735;11.3890;11.3990
16:58:59.530;11.3990;11.4090
16:57:58.799;11.4680;11.4780
16:56:59.160;11.4980;11.5080
16:55:57.626;11.4780;11.4880
16:54:58.462;11.4890;11.4990
16:53:58.977;11.5350;11.5450
16:52:58.756;11.5600;11.5700
16:51:58.979;11.5420;11.5520
