Time;Bid;Ask
09:37:54.583;6.2470;6.2570
09:36:57.514;6.2380;6.2480
09:35:57.479;6.2550;6.2650
09:34:58.271;6.2740;6.2840
09:33:59.884;6.2500;6.2600
09:32:55.997;6.2400;6.2500
09:31:57.371;6.2620;6.2720
09:30:59.279;6.2500;6.2600
09:29:56.303;6.2300;6.2400
09:28:59.233;6.2430;6.2530
09:27:58.684;6.2460;6.2560
09:26:58.972;6.2460;6.2560
09:25:56.697;6.2350;6.2450
09:24:59.667;6.2450;6.2550
09:23:58.657;6.2720;6.2820
09:22:58.396;6.2940;6.3040
09:21:58.799;6.3140;6.3240
09:20:55.446;6.3380;6.3480
09:19:56.049;6.3420;6.3520
09:18:58.503;6.3340;6.3440
09:17:57.502;6.3590;6.3690
09:16:55.780;6.3590;6.3690
09:15:55.724;6.3710;6.3810
09:14:59.040;6.3660;6.3760
09:13:59.820;6.3710;6.3810
09:12:57.847;6.3690;6.3790
09:11:59.141;6.3560;6.3660
09:10:56.737;6.3920;6.4020
09:09:59.477;6.3870;6.3970
09:08:58.992;6.3830;6.3930
09:07:53.970;6.4090;6.4190
09:06:59.706;6.4390;6.4490
09:05:59.277;6.4430;6.4530
09:04:58.686;6.4340;6.4440
09:03:59.101;6.4040;6.4140
09:02:58.985;6.4190;6.4290
09:01:54.518;6.3750;6.3850
09:00:57.954;6.3630;6.3730
08:59:58.036;6.3750;6.3900
08:58:56.920;6.4260;6.4410
08:57:57.608;6.4410;6.4560
08:56:56.436;6.4290;6.4440
08:55:54.496;6.4120;6.4270
08:54:54.407;6.4160;6.4310
08:53:59.661;6.4160;6.4310
08:52:59.466;6.4190;6.4340
08:51:09.511;6.4070;6.4220
08:50:11.676;6.3970;6.4120
08:49:56.684;6.3920;6.4070
08:48:31.246;6.3870;6.4020
08:47:48.323;6.3820;6.3970
08:46:59.326;6.3870;6.4020
08:45:40.759;6.3870;6.4020
08:44:38.903;6.3720;6.3870
08:43:58.155;6.3770;6.3920
08:42:40.635;6.4070;6.4220
08:41:55.416;6.4020;6.4170
08:40:53.048;6.4140;6.4290
08:39:43.270;6.4120;6.4270
