Time;Bid;Ask
15:48:23.700;5.7100;5.7200
15:47:56.929;5.7200;5.7300
15:46:31.360;5.7100;5.7200
15:45:07.027;5.7100;5.7200
15:44:53.311;5.7200;5.7300
15:43:37.847;5.7200;5.7300
15:42:56.779;5.7200;5.7300
15:41:30.122;5.7300;5.7400
15:40:51.058;5.7400;5.7500
15:38:38.099;5.7500;5.7600
15:37:20.663;5.7500;5.7600
15:36:42.373;5.7500;5.7600
15:35:54.537;5.7600;5.7700
15:34:56.369;5.7600;5.7700
15:33:53.596;5.7500;5.7600
15:32:53.317;5.7500;5.7600
15:30:38.150;5.7500;5.7600
15:29:58.709;5.7300;5.7400
15:27:43.534;5.7300;5.7400
15:26:52.227;5.7400;5.7500
15:23:36.399;5.7500;5.7600
15:22:56.408;5.7500;5.7600
15:21:49.331;5.7400;5.7500
15:20:58.277;5.7400;5.7500
15:18:46.652;5.7400;5.7500
15:17:02.847;5.7500;5.7600
15:15:43.886;5.7600;5.7700
15:14:53.034;5.7500;5.7600
15:13:08.121;5.7700;5.7800
15:12:51.825;5.7700;5.7800
15:11:59.593;5.7800;5.7900
15:10:51.709;5.7900;5.8000
15:09:11.527;5.7800;5.7900
15:07:44.739;5.7700;5.7800
15:05:37.244;5.7600;5.7700
15:04:50.611;5.7500;5.7600
15:02:57.202;5.7600;5.7700
15:01:56.033;5.7700;5.7800
14:57:38.207;5.7500;5.7600
14:56:02.023;5.7600;5.7700
14:55:51.156;5.7500;5.7600
14:54:24.263;5.7600;5.7700
14:53:05.729;5.7500;5.7600
14:52:43.747;5.7400;5.7500
14:51:22.404;5.7300;5.7400
14:50:19.480;5.7300;5.7400
