Time;Bid;Ask
17:54:59.021;6.0130;6.0160
17:53:58.076;6.0130;6.0160
17:52:49.742;6.0130;6.0160
17:51:50.805;6.0090;6.0120
17:50:58.280;6.0080;6.0110
17:49:52.339;6.0060;6.0090
17:48:56.535;6.0040;6.0070
17:47:55.339;6.0150;6.0180
17:46:54.052;6.0140;6.0170
17:45:59.250;6.0120;6.0150
17:44:41.934;6.0110;6.0140
17:43:51.152;6.0120;6.0150
17:42:41.049;6.0140;6.0170
17:41:44.578;6.0120;6.0150
17:40:54.824;6.0110;6.0140
17:39:56.755;6.0020;6.0050
17:38:47.221;5.9990;6.0020
17:37:57.561;6.0060;6.0090
17:36:50.208;6.0110;6.0140
17:35:48.625;6.0110;6.0140
17:34:52.788;6.0130;6.0160
17:33:52.607;6.0230;6.0260
17:32:53.051;6.0150;6.0180
17:31:52.849;6.0130;6.0160
17:30:59.329;6.0200;6.0230
17:29:52.626;6.0180;6.0210
17:28:58.231;6.0110;6.0140
17:27:57.705;5.9980;6.0010
17:26:50.960;6.0020;6.0050
17:25:55.644;5.9970;6.0000
17:24:55.304;6.0070;6.0100
17:23:58.364;6.0090;6.0120
17:22:54.512;6.0180;6.0210
17:21:57.393;6.0200;6.0230
17:20:57.054;6.0100;6.0130
17:19:49.249;6.0190;6.0220
17:18:56.626;6.0160;6.0190
17:17:58.097;6.0110;6.0140
17:16:53.598;6.0070;6.0100
17:15:51.351;6.0160;6.0190
17:14:57.527;6.0130;6.0160
17:13:59.542;6.0080;6.0110
17:12:57.304;5.9980;6.0010
17:11:57.219;5.9960;5.9990
17:10:55.550;6.0020;6.0050
17:09:59.978;5.9950;5.9980
17:08:42.346;6.0070;6.0100
17:07:58.285;5.9890;5.9920
17:06:59.715;5.9740;5.9770
17:05:51.631;5.9730;5.9760
17:04:58.094;5.9680;5.9710
17:03:56.372;5.9730;5.9760
17:02:57.957;5.9720;5.9750
17:01:58.945;5.9720;5.9750
17:00:59.833;5.9730;5.9760
16:59:59.582;5.9670;5.9700
16:58:58.435;5.9620;5.9650
16:57:41.979;5.9620;5.9650
16:56:58.946;5.9620;5.9650
