Time;Bid;Ask
11:16:30.652;9.0500;9.0600
11:15:59.623;9.0400;9.0500
11:13:55.196;9.0500;9.0600
11:12:56.268;9.0500;9.0600
11:07:19.315;9.0600;9.0700
11:03:11.893;9.0600;9.0700
11:02:07.884;9.0700;9.0800
11:00:05.983;9.0600;9.0700
10:59:40.305;9.0700;9.0800
10:56:45.679;9.0600;9.0700
10:53:53.813;9.0500;9.0600
10:52:53.084;9.0600;9.0700
10:51:35.059;9.0700;9.0800
10:50:52.549;9.0800;9.0900
10:47:45.959;9.0700;9.0800
10:40:44.280;9.0700;9.0800
10:38:00.874;9.0800;9.0900
10:37:22.838;9.0700;9.0800
10:36:20.920;9.0800;9.0900
10:35:55.579;9.0900;9.1000
10:34:59.386;9.0900;9.1000
10:32:31.885;9.0800;9.0900
10:31:47.147;9.0900;9.1000
10:29:54.379;9.0800;9.0900
10:28:33.793;9.0700;9.0800
10:27:36.470;9.0800;9.0900
10:24:36.542;9.0800;9.0900
