Time;Bid;Ask
08:54:58.513;35.1720;35.1920
08:53:42.768;35.2060;35.2260
08:52:44.054;35.1330;35.1530
08:51:56.114;35.1480;35.1680
08:50:57.807;35.1380;35.1580
08:49:55.544;35.1330;35.1530
08:48:54.857;35.1480;35.1680
08:47:57.865;35.1330;35.1530
08:46:52.496;35.1230;35.1430
08:45:49.904;35.1330;35.1530
08:44:30.730;35.1330;35.1530
08:43:24.034;35.1330;35.1530
08:42:45.838;35.1280;35.1480
08:41:59.496;35.1190;35.1390
08:40:56.069;35.1430;35.1630
08:39:58.378;35.1920;35.2120
08:38:42.347;35.1870;35.2070
08:37:56.226;35.2010;35.2210
08:36:50.138;35.2060;35.2260
08:35:56.101;35.2210;35.2410
08:34:56.776;35.2110;35.2310
08:33:58.132;35.2110;35.2310
08:32:57.472;35.1580;35.1780
08:31:59.695;35.1870;35.2070
08:30:59.366;35.1970;35.2170
08:29:58.057;35.1620;35.1820
08:28:59.006;35.1620;35.1820
08:27:55.934;35.1820;35.2020
08:26:57.619;35.1530;35.1730
08:25:54.879;35.1620;35.1820
08:24:56.116;35.1820;35.2020
08:23:43.240;35.1720;35.1920
08:22:53.114;35.1870;35.2070
08:21:55.136;35.1720;35.1920
08:20:59.980;35.1280;35.1480
08:19:58.513;35.1090;35.1290
08:18:56.659;35.0750;35.0950
08:17:44.739;35.0550;35.0750
08:16:58.715;35.0650;35.0850
08:15:55.881;35.0260;35.0460
08:14:43.410;35.0260;35.0460
08:13:59.244;35.0550;35.0750
08:12:57.536;35.0360;35.0560
08:11:55.424;35.0550;35.0750
08:10:53.672;35.0750;35.0950
08:09:44.674;35.1040;35.1240
08:08:57.023;35.0550;35.0750
08:07:36.202;35.0550;35.0750
08:06:59.524;34.9970;35.0170
08:05:59.241;35.1140;35.1340
08:04:59.879;35.1190;35.1390
08:03:52.545;35.1630;35.1830
08:02:51.616;35.1240;35.1440
08:01:58.029;35.0850;35.1050
08:00:53.900;35.0700;35.0900
