Time;Bid;Ask
09:40:05.906;10.7700;10.7800
09:39:29.625;10.7800;10.7900
09:38:28.240;10.7800;10.7900
09:37:16.864;10.7800;10.7900
09:36:07.525;10.7900;10.8000
09:34:34.761;10.7900;10.8000
09:33:58.694;10.7900;10.8000
09:32:35.811;10.7900;10.8000
09:31:39.364;10.7800;10.7900
09:30:54.791;10.7700;10.7800
09:28:36.685;10.7600;10.7700
09:25:58.636;10.7600;10.7700
09:24:24.568;10.7300;10.7400
09:23:22.608;10.7000;10.7100
09:17:44.243;10.7100;10.7200
09:15:39.275;10.7100;10.7200
09:13:54.718;10.7300;10.7400
09:12:42.712;10.7300;10.7400
09:10:48.122;10.7400;10.7500
09:09:50.341;10.7300;10.7400
09:08:24.783;10.7200;10.7300
09:07:20.037;10.7300;10.7400
09:06:31.312;10.7200;10.7300
09:04:36.520;10.7200;10.7300
09:03:49.893;10.7400;10.7500
09:02:59.295;10.7400;10.7500
09:01:52.371;10.7400;10.7500
09:00:46.755;10.7500;10.7600
08:46:07.127;10.7400;10.7900
08:45:39.822;10.7400;10.7900
08:44:40.565;10.7400;10.7900
