Time;Bid;Ask
21:54:59.657;0.7940;0.7950
21:53:50.126;0.7970;0.7980
21:52:43.458;0.7980;0.7990
21:51:55.040;0.7980;0.7990
21:50:40.571;0.7990;0.8000
21:49:50.252;0.8020;0.8030
21:48:48.823;0.8010;0.8020
21:47:59.970;0.8000;0.8010
21:46:23.231;0.8010;0.8020
21:45:43.465;0.7990;0.8000
21:44:57.218;0.8000;0.8010
21:42:41.165;0.7960;0.7970
21:41:34.669;0.7970;0.7980
21:40:49.051;0.7970;0.7980
21:39:53.446;0.7950;0.7960
21:38:59.867;0.7960;0.7970
21:37:56.028;0.7960;0.7970
21:36:46.505;0.7940;0.7950
21:35:56.032;0.7970;0.7980
21:34:59.326;0.7960;0.7970
21:33:32.766;0.7970;0.7980
21:32:57.638;0.7960;0.7970
21:31:50.066;0.7970;0.7980
21:30:56.328;0.7980;0.7990
21:29:48.485;0.7960;0.7970
21:28:57.502;0.7960;0.7970
21:27:55.246;0.7950;0.7960
21:26:59.733;0.7940;0.7950
21:25:42.941;0.7940;0.7950
21:24:54.684;0.7950;0.7960
21:23:45.036;0.7950;0.7960
21:22:48.540;0.7940;0.7950
21:21:59.156;0.7960;0.7970
21:20:52.773;0.7980;0.7990
21:19:35.429;0.7950;0.7960
21:18:50.571;0.7980;0.7990
21:17:58.851;0.7990;0.8000
21:16:40.635;0.7980;0.7990
21:15:50.025;0.7990;0.8000
21:14:57.083;0.8010;0.8020
21:13:49.029;0.7990;0.8000
21:12:35.958;0.8000;0.8010
21:11:39.023;0.8010;0.8020
21:10:58.767;0.8000;0.8010
21:09:59.644;0.8000;0.8010
21:08:43.780;0.7990;0.8000
21:07:34.179;0.8000;0.8010
21:06:59.898;0.7980;0.7990
21:05:56.103;0.7990;0.8000
21:04:57.577;0.7970;0.7980
21:03:42.924;0.7970;0.7980
21:02:57.818;0.8000;0.8010
21:01:57.602;0.8020;0.8030
21:00:58.688;0.8030;0.8040
20:59:56.487;0.7970;0.7980
20:57:47.428;0.7990;0.8000
20:56:50.790;0.7990;0.8000
