Time;Bid;Ask
17:45:53.369;6.4840;6.5040
17:44:59.926;6.4860;6.5060
17:43:56.348;6.4780;6.4980
17:42:58.020;6.4830;6.5030
17:41:47.905;6.4950;6.5150
17:40:59.090;6.4920;6.5120
17:39:53.378;6.4990;6.5190
17:38:57.411;6.4990;6.5190
17:37:59.045;6.5050;6.5250
17:36:59.963;6.5000;6.5200
17:35:57.689;6.4960;6.5160
17:34:57.406;6.4960;6.5160
17:33:59.658;6.4970;6.5170
17:32:55.567;6.5000;6.5200
17:31:55.562;6.4940;6.5140
17:30:57.376;6.4920;6.5120
17:29:58.128;6.4900;6.5100
17:28:59.269;6.4930;6.5130
17:27:58.712;6.4870;6.5070
17:26:59.121;6.4880;6.5080
17:25:56.100;6.4950;6.5150
17:24:47.631;6.4890;6.5090
17:23:56.014;6.4770;6.4970
17:22:59.067;6.4860;6.5060
17:21:58.179;6.4810;6.5010
17:20:53.442;6.4810;6.5010
17:19:52.710;6.4750;6.4950
17:18:50.829;6.4540;6.4740
17:17:57.556;6.4400;6.4600
17:16:59.807;6.4360;6.4560
17:15:58.893;6.4370;6.4570
17:14:55.466;6.4400;6.4600
17:13:58.078;6.4490;6.4690
17:12:58.445;6.4590;6.4790
17:11:56.995;6.4610;6.4810
17:10:58.908;6.4580;6.4780
17:09:58.474;6.4510;6.4710
17:08:57.200;6.4460;6.4660
17:07:58.449;6.4340;6.4540
17:06:55.103;6.4480;6.4680
17:05:59.360;6.4460;6.4660
17:04:58.154;6.4560;6.4760
17:03:58.538;6.4560;6.4760
17:02:59.929;6.4490;6.4690
17:01:58.328;6.4450;6.4650
17:00:59.983;6.4490;6.4690
16:59:57.359;6.4380;6.4580
16:58:58.083;6.4340;6.4540
16:57:59.197;6.4330;6.4530
16:56:59.954;6.4310;6.4510
16:55:54.616;6.4330;6.4530
16:54:58.422;6.4420;6.4620
16:53:55.877;6.4280;6.4480
16:52:54.371;6.4280;6.4480
16:51:58.025;6.4400;6.4600
16:50:58.015;6.4570;6.4770
16:49:57.972;6.4700;6.4900
16:48:57.575;6.4820;6.5020
16:47:59.060;6.5020;6.5220
