Time;Bid;Ask
10:13:45.450;4.2700;4.2800
10:06:10.589;4.2800;4.2900
10:03:40.295;4.2800;4.2900
10:02:56.353;4.2800;4.2900
09:59:48.546;4.2900;4.3000
09:53:44.701;4.2800;4.2900
09:52:46.930;4.2800;4.2900
09:49:58.353;4.2900;4.3000
09:45:57.412;4.2900;4.3000
09:43:55.947;4.2900;4.3000
09:42:10.577;4.3000;4.3100
09:41:56.657;4.3100;4.3200
09:39:54.108;4.3100;4.3200
09:37:31.816;4.3000;4.3100
09:36:46.244;4.3100;4.3200
09:35:55.236;4.3100;4.3200
09:34:57.936;4.3000;4.3100
09:33:52.477;4.3100;4.3200
09:30:39.381;4.3100;4.3200
09:29:53.396;4.3200;4.3300
09:28:38.097;4.3200;4.3300
09:27:53.682;4.3100;4.3200
09:25:29.276;4.3100;4.3200
09:24:56.204;4.3000;4.3100
09:23:46.971;4.3100;4.3200
09:22:44.231;4.3000;4.3100
09:21:47.432;4.3100;4.3200
09:20:58.094;4.3100;4.3200
09:15:50.734;4.3200;4.3300
