Time;Bid;Ask
10:31:38.481;6.3300;6.3500
10:28:49.480;6.3300;6.3500
10:25:42.028;6.3200;6.3400
10:24:57.287;6.3100;6.3300
10:19:59.387;6.3100;6.3300
10:17:57.137;6.3100;6.3300
10:16:49.121;6.3200;6.3400
10:15:04.495;6.3200;6.3400
10:13:25.181;6.3100;6.3400
10:12:56.661;6.3200;6.3500
10:10:26.435;6.3200;6.3500
10:09:13.563;6.3100;6.3400
10:08:56.730;6.3100;6.3400
10:06:16.839;6.3100;6.3400
10:05:32.786;6.3200;6.3500
10:03:44.119;6.3300;6.3600
10:02:24.774;6.3400;6.3700
10:01:51.639;6.3400;6.3700
09:59:32.463;6.3300;6.3600
09:58:32.064;6.3400;6.3700
09:50:45.969;6.3300;6.3600
09:44:25.363;6.3200;6.3500
09:37:37.397;6.3300;6.3600
