Time;Bid;Ask
13:43:59.490;17.5680;17.5780
13:42:49.382;17.5640;17.5740
13:41:59.901;17.5660;17.5760
13:40:59.953;17.5660;17.5760
13:39:54.037;17.5670;17.5770
13:38:53.830;17.5690;17.5790
13:37:50.536;17.5720;17.5820
13:36:44.385;17.5760;17.5860
13:35:49.472;17.5780;17.5880
13:34:12.814;17.5770;17.5870
13:33:54.269;17.5760;17.5860
13:32:58.923;17.5740;17.5840
13:31:59.356;17.5720;17.5820
13:30:59.301;17.5720;17.5820
13:29:59.889;17.5730;17.5830
13:28:55.273;17.5720;17.5820
13:27:57.278;17.5750;17.5850
13:26:59.358;17.5710;17.5810
13:25:59.786;17.5680;17.5780
13:24:59.826;17.5650;17.5750
13:23:57.212;17.5680;17.5780
13:22:48.089;17.5620;17.5720
13:21:43.431;17.5620;17.5720
13:20:57.236;17.5650;17.5750
13:19:40.811;17.5630;17.5730
13:18:56.478;17.5630;17.5730
13:17:57.624;17.5660;17.5760
13:16:54.851;17.5740;17.5840
13:15:53.155;17.5770;17.5870
13:14:54.883;17.5770;17.5870
13:13:29.884;17.5770;17.5870
13:12:40.666;17.5730;17.5830
13:11:49.324;17.5740;17.5840
13:10:59.873;17.5770;17.5870
13:09:52.513;17.5780;17.5880
13:08:59.214;17.5770;17.5870
13:07:57.008;17.5780;17.5880
13:06:57.330;17.5770;17.5870
13:05:59.058;17.5740;17.5840
13:04:58.297;17.5740;17.5840
13:03:55.679;17.5740;17.5840
13:02:48.183;17.5810;17.5910
13:01:54.861;17.5770;17.5870
13:00:56.177;17.5770;17.5870
12:59:58.104;17.5830;17.5930
12:58:45.277;17.5840;17.5940
12:57:38.742;17.5840;17.5940
12:56:42.440;17.5850;17.5950
12:55:46.378;17.5830;17.5930
12:54:59.534;17.5840;17.5940
12:53:58.526;17.5820;17.5920
12:52:41.807;17.5790;17.5890
12:51:54.906;17.5790;17.5890
12:50:55.940;17.5780;17.5880
12:49:59.921;17.5800;17.5900
12:48:40.427;17.5810;17.5910
12:47:49.346;17.5800;17.5900
12:46:38.606;17.5870;17.5970
12:45:59.616;17.5880;17.5980
