Time;Bid;Ask
11:49:58.898;8.8200;8.8700
11:48:27.240;8.8600;8.9100
11:47:55.633;8.8300;8.8800
11:45:51.713;8.8000;8.8500
11:44:38.227;8.8200;8.8700
11:42:46.457;8.7900;8.8400
11:40:34.052;8.7700;8.8200
11:39:39.088;8.7600;8.8100
11:38:44.568;8.7900;8.8400
11:37:40.917;8.7700;8.8200
11:35:52.501;8.7700;8.8200
11:34:01.840;8.7500;8.8000
11:33:11.024;8.7600;8.8100
11:31:56.177;8.7700;8.8200
11:30:19.294;8.7400;8.7900
11:29:32.635;8.7600;8.8100
11:28:18.640;8.7700;8.8200
11:27:44.483;8.7800;8.8300
11:26:58.162;8.7700;8.8200
11:25:59.583;8.7800;8.8300
11:24:53.340;8.7800;8.8300
11:23:49.459;8.7900;8.8400
11:22:31.280;8.7700;8.8200
11:21:50.733;8.7700;8.8200
11:20:49.157;8.7400;8.7900
11:19:55.025;8.7400;8.7900
11:18:53.108;8.7400;8.7900
11:17:57.114;8.7200;8.7700
11:16:24.358;8.7000;8.7500
11:15:49.163;8.6800;8.7300
11:14:19.716;8.6600;8.7100
11:13:54.717;8.6600;8.7100
11:12:52.158;8.6400;8.6900
11:11:07.748;8.6700;8.7200
11:10:31.847;8.6900;8.7400
11:09:28.315;8.7300;8.7800
11:08:33.759;8.7500;8.8000
11:07:58.311;8.7300;8.7800
11:06:34.551;8.7000;8.7500
11:05:48.469;8.7100;8.7600
11:04:54.830;8.7000;8.7500
11:02:28.118;8.6900;8.7400
11:01:49.567;8.7200;8.7700
11:00:19.196;8.6800;8.7300
10:59:58.741;8.7100;8.7600
10:58:32.340;8.7000;8.7500
10:57:31.155;8.7100;8.7600
10:56:51.061;8.7200;8.7700
10:55:53.939;8.6900;8.7400
10:54:48.870;8.7000;8.7500
10:53:37.690;8.7300;8.7800
10:52:58.271;8.7300;8.7800
10:51:14.953;8.7400;8.7900
