Time;Bid;Ask
12:00:33.921;4.1000;4.1100
11:59:15.405;4.1200;4.1300
11:58:43.999;4.1100;4.1200
11:57:40.826;4.1000;4.1100
11:56:50.560;4.1100;4.1200
11:55:46.071;4.0900;4.1000
11:54:55.207;4.0800;4.0900
11:53:23.335;4.0900;4.1000
11:52:31.308;4.0800;4.0900
11:51:56.955;4.0800;4.0900
11:50:50.050;4.0900;4.1000
11:49:46.124;4.1300;4.1400
11:48:47.553;4.1200;4.1300
11:47:55.143;4.1200;4.1300
11:46:16.151;4.1200;4.1300
11:45:36.460;4.1100;4.1200
11:43:07.393;4.1000;4.1100
11:41:49.694;4.1000;4.1100
11:38:14.470;4.1100;4.1200
11:37:18.453;4.1000;4.1100
11:35:28.804;4.1000;4.1100
11:34:48.003;4.1100;4.1200
11:33:54.509;4.0900;4.1000
11:32:11.714;4.0900;4.1000
11:31:52.139;4.1000;4.1100
11:29:25.757;4.0800;4.0900
11:26:08.812;4.0900;4.1000
11:25:57.122;4.1000;4.1100
11:24:54.380;4.1000;4.1100
11:23:20.403;4.0900;4.1000
11:21:53.267;4.0900;4.1000
11:17:49.375;4.0900;4.1000
11:16:47.609;4.1100;4.1200
11:14:21.118;4.1200;4.1300
11:12:41.856;4.1300;4.1400
11:11:49.836;4.1200;4.1300
11:10:32.432;4.1200;4.1300
11:09:48.377;4.1200;4.1300
11:08:07.785;4.1100;4.1200
11:06:23.962;4.1200;4.1300
11:05:21.473;4.1200;4.1300
11:04:58.718;4.1200;4.1300
11:03:59.495;4.1200;4.1300
11:02:35.318;4.1100;4.1200
