Time;Bid;Ask
10:31:03.964;4.5800;4.6000
10:30:49.776;4.5700;4.5900
10:29:58.652;4.5800;4.6000
10:28:49.453;4.5700;4.5900
10:27:55.581;4.5700;4.5900
10:26:47.594;4.5600;4.5800
10:24:51.469;4.5600;4.5800
10:23:35.093;4.5500;4.5700
10:20:26.182;4.5400;4.5600
10:19:06.753;4.5400;4.5600
10:17:18.819;4.5400;4.5600
10:15:44.567;4.5300;4.5500
10:13:56.224;4.5400;4.5600
10:12:29.444;4.5300;4.5500
10:10:42.874;4.5400;4.5600
10:09:13.796;4.5300;4.5500
10:08:43.069;4.5400;4.5600
10:02:06.301;4.5300;4.5500
10:01:52.803;4.5200;4.5400
10:00:43.451;4.5200;4.5400
09:55:19.211;4.5200;4.5400
09:54:03.784;4.5300;4.5500
09:53:35.397;4.5200;4.5400
09:52:49.533;4.5300;4.5500
09:50:56.038;4.5300;4.5500
09:49:22.629;4.5300;4.5500
09:48:29.648;4.5200;4.5400
09:47:15.115;4.5300;4.5500
09:41:56.671;4.5200;4.5400
09:40:53.557;4.5200;4.5400
09:39:59.531;4.5100;4.5300
09:38:00.919;4.5100;4.5300
09:35:57.200;4.5200;4.5400
09:34:57.531;4.5300;4.5500
