Time;Bid;Ask
09:21:44.479;24.1100;24.2300
09:20:42.174;24.1100;24.2300
09:19:50.784;24.1000;24.2200
09:18:54.727;24.1000;24.2200
09:17:18.983;24.1000;24.2200
09:16:56.845;24.1000;24.2200
09:15:06.137;24.1400;24.2600
09:14:53.723;24.1200;24.2400
09:13:54.805;24.1200;24.2400
09:12:31.671;24.1200;24.2400
09:11:50.889;24.1400;24.2600
09:10:32.335;24.1700;24.2900
09:09:23.710;24.1600;24.2800
09:08:55.770;24.1400;24.2600
09:07:34.877;24.1500;24.2700
09:06:57.522;24.0800;24.2000
09:05:39.639;24.1500;24.2700
09:04:33.956;24.1500;24.2700
09:03:31.961;24.0100;24.1300
09:02:26.473;24.0200;24.1400
09:01:39.552;24.0200;24.1400
09:00:53.430;24.0200;24.1400
08:59:53.928;24.0400;24.1600
08:58:43.357;24.0400;24.1600
08:57:58.605;24.0500;24.1700
08:56:27.344;24.2400;24.3600
08:55:59.286;24.2200;24.3400
08:53:59.589;24.2400;24.3600
08:52:59.478;24.2200;24.3400
08:50:46.036;24.2100;24.3300
08:49:55.080;24.2100;24.3300
08:48:41.160;24.2200;24.3400
08:47:51.154;24.2100;24.3300
08:46:52.932;24.2800;24.4000
08:45:42.624;24.2500;24.3700
08:44:32.507;24.2400;24.3600
08:43:38.378;24.1500;24.2700
08:42:43.210;24.1600;24.2800
08:41:41.674;24.1400;24.2600
08:40:26.128;24.1700;24.2900
08:38:27.122;24.1800;24.3000
08:37:26.695;24.1700;24.2900
08:36:50.214;24.1800;24.3000
08:35:30.283;24.1700;24.2900
08:34:10.854;24.1500;24.2700
08:33:35.097;24.1700;24.2900
08:32:12.867;24.1600;24.2800
08:31:57.576;24.1500;24.2700
08:30:51.812;24.1200;24.2400
08:27:38.912;24.2400;24.3600
08:26:31.886;24.2300;24.3500
08:25:50.502;24.2900;24.4100
08:23:31.965;24.3600;24.4800
08:22:55.203;24.3600;24.4800
