Time;Bid;Ask
10:55:52.603;2.0900;2.1000
10:54:23.560;2.0800;2.0900
10:51:05.203;2.0700;2.0800
10:50:02.451;2.0800;2.0900
10:49:29.023;2.0900;2.1000
10:47:43.918;2.0800;2.0900
10:45:54.809;2.0900;2.1000
10:43:36.664;2.1000;2.1100
10:42:52.813;2.1000;2.1100
10:39:46.729;2.0900;2.1000
10:37:35.047;2.0900;2.1000
10:36:03.015;2.0800;2.0900
10:35:33.058;2.0900;2.1000
10:34:38.639;2.0800;2.0900
10:33:49.411;2.0800;2.0900
10:26:14.481;2.0900;2.1000
10:25:50.531;2.0800;2.0900
10:24:00.857;2.0900;2.1000
10:20:00.100;2.0800;2.0900
10:18:58.665;2.0900;2.1000
10:17:51.557;2.0800;2.0900
10:16:08.524;2.0900;2.1000
10:14:27.585;2.0800;2.0900
10:09:58.133;2.0900;2.1000
10:08:58.468;2.0800;2.0900
10:03:32.894;2.1000;2.1100
10:01:03.082;2.1000;2.1100
10:00:51.384;2.1100;2.1200
09:57:31.173;2.1200;2.1300
