Time;Bid;Ask
15:34:50.892;8.6000;0.0000
15:29:18.453;8.5900;0.0000
15:28:35.661;8.5800;0.0000
15:25:41.479;8.5800;0.0000
15:23:48.677;8.5900;0.0000
15:20:08.846;8.5900;0.0000
15:17:34.829;8.5900;0.0000
15:15:07.325;8.5800;0.0000
15:14:57.217;8.5900;0.0000
15:13:31.376;8.5800;0.0000
15:12:26.217;8.5900;0.0000
15:11:02.478;8.6000;0.0000
15:10:55.499;8.5900;0.0000
15:06:53.967;8.5800;0.0000
15:02:46.310;8.5600;0.0000
14:59:47.054;8.5500;0.0000
14:55:32.935;8.5400;0.0000
14:53:26.255;8.5300;0.0000
14:46:13.454;8.5200;0.0000
14:45:49.175;8.5300;0.0000
14:43:30.968;8.5200;0.0000
14:42:40.091;8.5300;0.0000
14:41:27.740;8.5200;0.0000
14:37:51.199;8.5300;0.0000
