Time;Bid;Ask
12:03:48.589;9.6800;9.6900
12:02:39.450;9.6600;9.6700
12:01:53.113;9.6600;9.6700
12:00:52.988;9.6600;9.6700
11:59:53.251;9.6600;9.6700
11:58:39.694;9.6800;9.6900
11:55:58.650;9.6800;9.6900
11:52:29.365;9.6900;9.7000
11:51:42.679;9.6800;9.6900
11:46:35.999;9.6700;9.6800
11:45:07.884;9.6600;9.6700
11:44:56.581;9.6600;9.6700
11:40:59.243;9.6900;9.7000
11:39:45.465;9.6800;9.6900
11:36:03.355;9.7000;9.7100
11:33:59.063;9.6900;9.7000
11:29:20.574;9.6900;9.7000
11:26:40.130;9.6900;9.7000
11:24:17.604;9.6900;9.7000
11:23:59.723;9.7100;9.7200
11:22:51.892;9.7100;9.7200
11:21:50.468;9.7200;9.7300
11:20:22.872;9.7200;9.7300
11:18:53.271;9.7100;9.7200
11:17:42.669;9.7100;9.7200
11:13:39.276;9.7100;9.7200
11:09:27.710;9.7100;9.7200
11:08:46.787;9.7100;9.7200
11:07:55.647;9.7000;9.7100
