Time;Bid;Ask
08:23:12.579;6.9640;6.9740
08:22:50.439;6.9660;6.9760
08:21:43.205;6.9660;6.9760
08:20:21.668;6.9640;6.9740
08:19:53.168;6.9640;6.9740
08:18:51.893;6.9640;6.9740
08:17:14.201;6.9610;6.9710
08:16:56.214;6.9590;6.9690
08:15:59.098;6.9520;6.9620
08:14:59.148;6.9550;6.9650
08:13:42.251;6.9590;6.9690
08:12:23.945;6.9570;6.9670
08:11:45.707;6.9570;6.9670
08:10:54.090;6.9590;6.9690
08:09:55.389;6.9640;6.9740
08:08:50.707;6.9640;6.9740
08:07:44.776;6.9640;6.9740
08:06:58.131;6.9600;6.9700
08:05:47.448;6.9640;6.9740
08:04:59.119;6.9660;6.9760
08:03:38.215;6.9690;6.9790
08:02:58.853;6.9680;6.9780
08:01:44.788;6.9570;6.9670
08:00:46.106;6.9530;6.9630
