Time;Bid;Ask
10:47:23.366;1.0290;1.0340
10:46:37.385;1.0280;1.0330
10:45:47.195;1.0270;1.0320
10:44:50.714;1.0270;1.0320
10:43:54.761;1.0280;1.0330
10:42:58.150;1.0260;1.0310
10:41:16.243;1.0240;1.0290
10:40:57.252;1.0240;1.0290
10:39:55.955;1.0220;1.0270
10:38:51.761;1.0200;1.0250
10:37:28.945;1.0210;1.0260
10:36:29.480;1.0210;1.0260
10:35:50.833;1.0200;1.0250
10:34:49.025;1.0200;1.0250
10:33:57.562;1.0220;1.0270
10:31:09.255;1.0220;1.0270
10:30:31.724;1.0210;1.0260
10:29:37.075;1.0200;1.0250
10:28:43.123;1.0200;1.0250
10:27:31.100;1.0210;1.0260
10:25:57.219;1.0210;1.0260
10:24:59.866;1.0220;1.0270
10:23:42.196;1.0240;1.0290
10:22:54.126;1.0240;1.0290
10:21:12.255;1.0230;1.0280
10:19:25.707;1.0240;1.0290
10:18:53.666;1.0240;1.0290
10:17:47.041;1.0250;1.0300
10:16:59.627;1.0250;1.0300
10:15:45.826;1.0240;1.0290
10:14:57.039;1.0260;1.0310
10:13:58.311;1.0260;1.0310
10:12:56.796;1.0240;1.0290
10:11:46.612;1.0230;1.0280
10:10:52.657;1.0240;1.0290
10:09:45.889;1.0230;1.0280
10:08:40.698;1.0210;1.0260
10:07:34.930;1.0220;1.0270
10:06:48.773;1.0230;1.0280
10:05:37.688;1.0230;1.0280
10:04:58.696;1.0230;1.0280
10:03:48.731;1.0210;1.0260
10:02:51.358;1.0230;1.0280
10:01:40.130;1.0250;1.0300
10:00:45.484;1.0250;1.0300
09:59:20.275;1.0240;1.0290
09:58:48.881;1.0250;1.0300
09:57:56.353;1.0220;1.0270
09:56:57.177;1.0240;1.0290
09:55:32.645;1.0240;1.0290
09:54:32.996;1.0240;1.0290
09:53:40.717;1.0220;1.0270
09:52:57.740;1.0220;1.0270
09:50:40.603;1.0230;1.0280
09:49:30.404;1.0230;1.0280
