Time;Bid;Ask
10:12:49.795;3.3800;3.4100
10:10:38.743;3.3700;3.4000
10:09:41.300;3.3800;3.4100
10:08:07.563;3.3900;3.4200
10:07:58.890;3.3800;3.4100
10:05:55.365;3.3600;3.3900
10:03:32.157;3.3700;3.4000
10:01:19.500;3.3600;3.3900
10:00:30.445;3.3700;3.4000
09:51:11.217;3.3800;3.4100
09:43:39.621;3.3700;3.4000
09:42:59.473;3.3600;3.3900
09:41:44.285;3.3700;3.4000
09:40:42.946;3.3800;3.4100
09:39:56.212;3.3700;3.4000
09:37:19.630;3.3800;3.4100
09:36:55.217;3.3900;3.4200
09:33:30.352;3.3900;3.4200
09:32:53.589;3.3900;3.4200
09:31:26.129;3.3900;3.4200
09:30:14.881;3.3800;3.4100
09:28:17.853;3.3900;3.4200
09:26:20.971;3.3800;3.4100
09:23:28.599;3.3700;3.4000
09:21:22.738;3.3800;3.4100
09:19:55.733;3.3700;3.4000
09:18:48.280;3.3800;3.4100
09:17:18.116;3.3800;3.4100
