Time;Bid;Ask
16:15:59.907;28.4160;28.4260
16:14:57.877;28.4160;28.4260
16:13:50.786;28.4130;28.4230
16:12:55.086;28.4250;28.4350
16:11:54.433;28.4340;28.4440
16:10:46.354;28.4340;28.4440
16:09:54.457;28.4270;28.4370
16:08:53.095;28.4270;28.4370
16:07:55.689;28.4230;28.4330
16:06:59.496;28.4250;28.4350
16:05:56.428;28.4160;28.4260
16:04:52.681;28.4280;28.4380
16:03:54.326;28.4280;28.4380
16:02:56.471;28.4160;28.4260
16:01:55.891;28.4190;28.4290
16:00:59.244;28.4340;28.4440
15:59:41.773;28.4480;28.4580
15:58:56.319;28.4530;28.4630
15:57:59.355;28.4510;28.4610
15:56:55.345;28.4550;28.4650
15:55:57.364;28.4460;28.4560
15:54:57.231;28.4460;28.4560
15:53:58.141;28.4350;28.4450
15:52:59.323;28.4230;28.4330
15:51:58.728;28.4300;28.4400
15:50:54.675;28.4240;28.4340
15:49:57.718;28.3950;28.4050
15:48:51.766;28.3860;28.3960
15:47:59.128;28.3880;28.3980
15:46:55.842;28.3830;28.3930
15:45:55.234;28.3810;28.3910
15:44:48.290;28.3720;28.3820
15:43:56.876;28.3720;28.3820
15:42:42.570;28.3790;28.3890
15:41:54.755;28.3650;28.3750
15:40:59.558;28.3680;28.3780
15:39:58.748;28.3680;28.3780
15:38:58.054;28.3630;28.3730
15:37:48.568;28.3640;28.3740
15:36:56.651;28.3570;28.3670
15:35:59.827;28.3620;28.3720
15:34:59.470;28.3630;28.3730
15:33:56.942;28.3490;28.3590
15:32:59.352;28.3400;28.3500
15:31:49.384;28.3330;28.3430
15:30:59.884;28.3240;28.3340
15:29:54.042;28.3270;28.3370
15:28:42.060;28.3340;28.3440
15:27:55.432;28.3290;28.3390
15:26:54.763;28.3310;28.3410
15:25:57.672;28.3320;28.3420
15:24:59.413;28.3490;28.3590
15:23:59.974;28.3470;28.3570
15:22:52.062;28.3500;28.3600
15:21:55.943;28.3470;28.3570
15:20:37.033;28.3470;28.3570
15:19:51.593;28.3500;28.3600
15:18:50.520;28.3450;28.3550
15:17:56.357;28.3430;28.3530
