Time;Bid;Ask
09:52:53.302;4.4900;4.5200
09:51:31.037;4.4800;4.5100
09:49:51.018;4.5200;4.5500
09:47:51.510;4.5200;4.5500
09:46:18.665;4.5300;4.5600
09:38:32.854;4.5200;4.5500
09:36:15.705;4.5300;4.5600
09:31:10.881;4.5100;4.5400
09:30:34.626;4.5000;4.5300
09:29:05.704;4.5200;4.5500
09:24:43.629;4.5600;4.5900
09:16:23.110;4.5200;4.5500
09:15:01.983;4.5200;4.5500
09:14:24.496;4.5300;4.5600
09:13:12.707;4.5200;4.5500
09:12:56.636;4.5100;4.5400
09:11:01.801;4.5100;4.5400
09:10:10.242;4.5000;4.5300
09:06:06.200;4.5200;4.5500
09:00:02.698;4.5000;4.5300
08:59:59.191;4.5100;4.5400
08:56:40.086;4.5000;4.5300
