Time;Bid;Ask
08:54:51.823;0.8900;0.9000
08:53:53.156;0.8900;0.9000
08:52:51.110;0.9000;0.9100
08:51:59.699;0.9100;0.9200
08:50:59.589;0.9100;0.9200
08:49:59.087;0.9200;0.9300
08:48:46.101;0.9300;0.9400
08:47:52.764;0.9400;0.9500
08:46:54.108;0.9500;0.9600
08:45:43.087;0.9600;0.9700
08:44:56.295;0.9400;0.9500
08:43:34.951;0.9300;0.9400
08:42:59.719;0.9100;0.9200
08:41:59.091;0.9200;0.9300
08:40:58.415;0.9300;0.9400
08:39:12.390;0.9100;0.9200
08:38:28.764;0.9200;0.9300
08:37:56.965;0.9200;0.9300
08:36:55.950;0.9200;0.9300
08:35:42.003;0.9200;0.9300
08:34:37.704;0.9300;0.9400
08:33:50.189;0.9200;0.9300
08:32:54.032;0.9300;0.9400
08:31:55.152;0.9300;0.9400
08:30:59.818;0.9400;0.9500
08:29:54.175;0.9200;0.9300
08:28:58.387;0.9400;0.9500
08:27:59.534;0.9300;0.9400
08:26:41.719;0.9400;0.9500
08:25:46.146;0.9300;0.9400
08:24:58.510;0.9200;0.9300
08:23:57.874;0.9100;0.9200
08:22:55.167;0.8900;0.9000
08:21:48.848;0.8900;0.9000
08:20:59.680;0.9000;0.9100
08:19:31.483;0.9100;0.9200
08:18:30.119;0.9200;0.9300
08:17:27.003;0.9100;0.9200
08:16:59.711;0.9200;0.9300
08:15:29.987;0.9100;0.9200
08:14:32.195;0.9100;0.9200
08:13:51.699;0.9100;0.9200
08:12:27.482;0.9100;0.9200
08:11:56.032;0.9100;0.9200
08:10:57.502;0.9200;0.9300
08:09:56.715;0.9200;0.9300
08:08:46.605;0.9200;0.9300
08:07:57.649;0.9100;0.9200
08:06:38.966;0.9100;0.9200
08:05:44.342;0.9400;0.9500
08:04:27.693;0.9300;0.9400
08:03:46.528;0.9400;0.9500
08:02:56.568;0.9400;0.9500
08:01:55.762;0.9500;0.9600
08:00:36.221;0.9600;0.9700
