Time;Bid;Ask
10:30:55.639;15.5850;15.5950
10:29:56.579;15.5870;15.5970
10:28:55.276;15.5860;15.5960
10:27:56.337;15.5830;15.5930
10:26:47.275;15.5800;15.5900
10:25:56.809;15.5790;15.5890
10:24:25.887;15.5800;15.5900
10:23:51.350;15.5810;15.5910
10:22:26.451;15.5830;15.5930
10:21:56.630;15.5810;15.5910
10:20:56.631;15.5800;15.5900
10:19:48.170;15.5820;15.5920
10:18:15.534;15.5860;15.5960
10:17:14.755;15.5860;15.5960
10:16:37.462;15.5860;15.5960
10:15:24.631;15.5850;15.5950
10:14:56.579;15.5840;15.5940
10:13:53.675;15.5820;15.5920
10:12:59.154;15.5790;15.5890
10:11:57.372;15.5830;15.5930
10:10:59.131;15.5810;15.5910
10:09:06.134;15.5830;15.5930
10:08:40.801;15.5820;15.5920
10:07:55.821;15.5820;15.5920
10:06:57.600;15.5800;15.5900
10:05:59.979;15.5810;15.5910
10:04:56.431;15.5830;15.5930
10:03:52.591;15.5830;15.5930
10:02:42.947;15.5860;15.5960
10:01:29.477;15.5890;15.5990
10:00:54.296;15.5900;15.6000
09:59:56.395;15.5910;15.6010
09:58:46.743;15.5950;15.6050
09:57:43.214;15.5970;15.6070
09:56:57.308;15.5930;15.6030
09:55:56.989;15.5940;15.6040
09:54:57.807;15.5950;15.6050
09:53:57.780;15.5950;15.6050
09:52:56.436;15.5940;15.6040
09:51:38.887;15.5920;15.6020
09:50:56.016;15.5910;15.6010
09:49:59.214;15.5910;15.6010
09:48:35.908;15.5850;15.5950
09:47:50.045;15.5850;15.5950
09:46:53.094;15.5840;15.5940
09:45:59.449;15.5820;15.5920
09:44:23.723;15.5840;15.5940
09:43:51.818;15.5830;15.5930
09:42:58.644;15.5810;15.5910
09:41:54.638;15.5810;15.5910
09:40:54.377;15.5800;15.5900
09:39:59.960;15.5820;15.5920
09:38:59.847;15.5830;15.5930
09:37:55.317;15.5810;15.5910
09:36:48.185;15.5750;15.5850
09:35:59.896;15.5730;15.5830
09:34:58.068;15.5770;15.5870
09:33:38.789;15.5800;15.5900
