Time;Bid;Ask
17:07:16.129;0.4700;0.4800
17:06:59.779;0.4600;0.4700
17:05:20.837;0.4800;0.4900
17:04:59.353;0.4700;0.4800
17:03:43.649;0.4900;0.5000
17:01:08.265;0.4700;0.4800
17:00:32.331;0.4800;0.4900
16:57:45.691;0.4700;0.4800
16:55:52.553;0.4600;0.4700
16:54:51.930;0.4400;0.4500
16:53:32.669;0.4500;0.4600
16:52:16.538;0.4400;0.4500
16:49:41.894;0.4400;0.4500
16:48:16.223;0.4500;0.4600
16:47:53.588;0.4400;0.4500
16:46:03.266;0.4200;0.4300
16:45:21.546;0.4300;0.4400
16:44:26.813;0.4300;0.4400
16:42:14.375;0.4300;0.4400
16:41:36.306;0.4300;0.4400
16:40:49.979;0.4300;0.4400
16:39:13.235;0.4400;0.4500
16:38:53.027;0.4300;0.4400
16:37:49.031;0.4300;0.4400
16:36:52.710;0.4500;0.4600
16:35:56.392;0.4800;0.4900
16:34:56.716;0.5000;0.5100
16:33:13.770;0.5000;0.5100
16:32:19.810;0.4900;0.5000
16:30:59.045;0.5200;0.5300
16:29:56.254;0.5100;0.5200
16:27:49.705;0.5100;0.5200
16:26:46.588;0.5000;0.5100
16:25:32.878;0.5100;0.5200
16:24:31.359;0.5000;0.5100
16:23:37.279;0.4900;0.5000
16:22:45.551;0.4800;0.4900
16:21:45.552;0.4800;0.4900
16:20:57.280;0.4800;0.4900
16:19:49.911;0.4600;0.4700
16:18:38.881;0.4800;0.4900
16:17:38.797;0.4700;0.4800
16:14:35.859;0.4800;0.4900
16:13:12.444;0.5000;0.5100
16:12:06.877;0.5200;0.5300
16:11:30.438;0.5100;0.5200
16:10:53.801;0.5100;0.5200
16:09:57.656;0.5200;0.5300
