Time;Bid;Ask
09:48:55.941;26.8590;26.8790
09:47:50.748;26.8640;26.8840
09:46:48.436;26.8540;26.8740
09:45:58.061;26.8240;26.8440
09:44:59.344;26.7840;26.8040
09:43:53.708;26.7790;26.7990
09:42:52.254;26.7740;26.7940
09:41:59.340;26.7400;26.7600
09:40:57.181;26.7490;26.7690
09:39:58.326;26.7300;26.7500
09:38:59.626;26.7100;26.7300
09:37:58.156;26.6900;26.7100
09:36:59.034;26.6800;26.7000
09:35:58.114;26.7590;26.7790
09:34:53.505;26.7400;26.7600
09:33:57.875;26.7640;26.7840
09:32:59.639;26.7590;26.7790
09:31:56.835;26.7150;26.7350
09:30:52.971;26.6950;26.7150
09:29:58.385;26.7350;26.7550
09:28:52.937;26.7490;26.7690
09:27:57.224;26.8140;26.8340
09:26:59.958;26.8240;26.8440
09:25:54.792;26.8190;26.8390
09:24:58.314;26.8690;26.8890
09:23:56.779;26.8240;26.8440
09:22:56.440;26.8590;26.8790
09:21:52.377;26.8090;26.8290
09:20:57.118;26.7790;26.7990
09:19:56.535;26.7640;26.7840
09:18:58.023;26.7540;26.7740
09:17:51.349;26.7450;26.7650
09:16:59.812;26.8090;26.8290
09:15:59.487;26.8590;26.8790
09:14:57.133;26.8540;26.8740
09:13:58.167;26.8140;26.8340
09:12:55.206;26.8740;26.8940
09:11:58.956;26.9140;26.9340
09:10:56.791;26.8840;26.9040
09:09:56.498;27.0140;27.0340
09:08:58.791;26.9840;27.0040
09:07:59.728;26.9990;27.0190
09:06:56.996;26.9840;27.0040
09:05:57.027;26.9290;26.9490
09:04:54.916;26.9340;26.9540
09:03:54.804;26.9040;26.9240
09:02:54.208;26.8950;26.9150
09:01:59.606;26.9450;26.9650
09:00:57.504;26.8300;26.8500
08:59:59.548;26.4460;26.4660
08:58:45.960;26.3760;26.3960
08:57:49.401;26.3560;26.3760
08:56:54.592;26.3760;26.3960
08:55:44.129;26.4160;26.4360
08:54:19.002;26.3460;26.3660
08:53:59.139;26.3560;26.3760
08:52:59.036;26.3260;26.3460
08:51:52.911;26.3460;26.3660
08:50:45.724;26.4060;26.4260
