Time;Bid;Ask
21:59:55.857;33.4160;33.4360
21:58:58.961;33.4060;33.4260
21:57:55.773;33.4110;33.4310
21:56:21.268;33.4510;33.4710
21:55:57.834;33.4410;33.4610
21:54:52.784;33.4910;33.5110
21:53:46.637;33.4760;33.4960
21:52:45.463;33.4660;33.4860
21:51:50.487;33.4460;33.4660
21:50:54.789;33.4260;33.4460
21:49:55.592;33.3960;33.4160
21:48:56.818;33.3910;33.4110
21:47:59.244;33.3820;33.4020
21:46:46.652;33.3720;33.3920
21:45:59.111;33.3570;33.3770
21:44:09.802;33.3520;33.3720
21:43:27.661;33.3520;33.3720
21:42:53.769;33.3520;33.3720
21:41:41.280;33.3720;33.3920
21:40:53.639;33.3520;33.3720
21:39:31.565;33.3620;33.3820
21:38:57.450;33.3720;33.3920
21:37:50.445;33.3960;33.4160
21:36:59.293;33.3910;33.4110
21:35:52.090;33.4160;33.4360
21:34:23.053;33.4110;33.4310
21:33:11.646;33.4110;33.4310
21:32:55.061;33.4110;33.4310
21:31:59.134;33.4010;33.4210
21:30:53.412;33.4210;33.4410
21:29:58.792;33.4310;33.4510
21:28:51.571;33.4310;33.4510
21:27:56.286;33.4260;33.4460
21:26:59.504;33.4260;33.4460
21:25:56.633;33.4260;33.4460
21:24:22.704;33.4160;33.4360
21:23:32.567;33.4160;33.4360
