Time;Bid;Ask
11:23:36.121;2.7100;2.7200
11:22:29.663;2.7100;2.7200
11:18:37.948;2.7000;2.7100
11:17:35.093;2.7100;2.7200
11:13:34.599;2.7200;2.7300
11:09:45.071;2.7200;2.7300
11:07:03.274;2.7100;2.7200
11:05:55.151;2.7200;2.7300
11:03:50.950;2.7200;2.7300
11:02:09.506;2.7200;2.7300
11:01:25.289;2.7200;2.7300
11:00:48.009;2.7200;2.7300
10:59:59.752;2.7200;2.7300
10:58:43.154;2.7100;2.7200
10:57:35.655;2.7100;2.7200
10:56:43.911;2.7100;2.7200
10:55:04.282;2.7100;2.7200
10:54:35.774;2.7200;2.7300
10:51:18.231;2.7100;2.7200
10:49:48.125;2.7100;2.7200
10:47:59.803;2.7200;2.7300
10:44:49.672;2.7200;2.7300
10:42:17.524;2.7100;2.7200
10:41:40.866;2.7200;2.7300
10:37:33.640;2.7200;2.7300
10:36:55.757;2.7000;2.7100
10:35:30.750;2.7100;2.7200
10:34:46.949;2.7200;2.7300
10:33:52.496;2.7200;2.7300
10:32:58.592;2.7100;2.7200
10:31:39.351;2.7200;2.7300
10:30:37.183;2.7100;2.7200
10:29:54.546;2.7000;2.7100
10:25:14.353;2.6900;2.7000
