Time;Bid;Ask
10:24:58.312;44.1900;44.2300
10:23:58.802;44.2400;44.2800
10:22:58.862;44.2100;44.2500
10:21:58.460;44.1200;44.1600
10:20:56.539;44.0700;44.1100
10:19:48.633;44.0300;44.0700
10:18:44.335;43.8100;43.8500
10:17:54.448;43.8200;43.8600
10:16:53.898;43.7500;43.7900
10:15:59.144;43.7600;43.8000
10:14:48.204;43.8900;43.9400
10:13:51.391;43.8700;43.9200
10:12:58.575;43.9200;43.9700
10:11:58.865;43.8500;43.9000
10:10:53.714;43.8500;43.9000
10:08:03.682;44.0300;44.0800
10:07:55.489;44.0100;44.0600
10:06:53.837;44.0800;44.1300
10:05:58.738;44.0300;44.0800
10:04:58.572;44.0200;44.0700
10:03:55.584;43.8900;43.9400
10:02:57.068;43.9800;44.0300
10:01:49.739;44.0400;44.0900
10:00:56.934;44.0900;44.1400
09:59:58.559;44.1900;44.2400
09:58:34.234;44.2500;44.3000
09:57:59.921;44.1900;44.2400
09:56:54.391;44.2200;44.2700
09:55:59.087;44.0300;44.0800
09:54:50.706;43.9000;43.9500
09:53:51.519;44.0300;44.0800
09:52:58.384;44.2500;44.3000
09:51:51.251;44.2600;44.3100
09:50:57.584;44.2500;44.3000
09:49:53.410;44.2100;44.2600
09:48:56.394;44.2600;44.3100
09:47:56.493;44.3100;44.3600
09:46:57.181;44.2700;44.3200
09:45:58.655;44.2300;44.2800
09:44:53.855;44.1700;44.2200
09:43:54.150;44.1800;44.2300
09:42:59.801;44.1900;44.2400
09:41:55.165;44.2300;44.2800
09:40:50.632;44.2200;44.2700
09:39:58.802;44.2000;44.2500
09:38:55.828;44.1200;44.1700
09:37:56.759;44.1200;44.1700
09:36:32.701;44.2100;44.2600
09:35:55.422;44.2200;44.2700
09:34:52.606;44.2200;44.2700
09:33:54.975;44.1800;44.2300
09:32:54.965;44.2100;44.2600
09:31:57.472;44.1700;44.2200
09:30:59.688;44.0900;44.1400
09:29:26.069;44.1300;44.1800
09:28:36.863;44.1100;44.1600
09:26:45.786;44.1000;44.1500
