Time;Bid;Ask
21:59:00.937;2.9600;2.9700
21:58:26.803;2.9500;2.9600
21:53:09.950;2.9500;2.9600
21:51:15.146;2.9600;2.9700
21:50:52.883;2.9500;2.9600
21:48:15.317;2.9500;2.9600
21:47:35.410;2.9600;2.9700
21:46:16.137;2.9500;2.9600
21:45:07.154;2.9600;2.9700
21:41:12.435;2.9500;2.9600
21:40:37.982;2.9400;2.9500
21:39:51.814;2.9500;2.9600
21:36:24.278;2.9400;2.9500
21:31:01.684;2.9400;2.9500
21:24:23.590;2.9500;2.9600
21:23:13.207;2.9600;2.9700
21:22:55.229;2.9600;2.9700
21:21:20.316;2.9500;2.9600
21:20:48.456;2.9500;2.9600
21:19:49.189;2.9600;2.9700
