Time;Bid;Ask
09:47:14.991;4.6900;4.7200
09:46:23.228;4.6800;4.7100
09:43:26.958;4.6600;4.6900
09:38:22.665;4.6600;4.6900
09:35:50.292;4.6500;4.6800
09:31:14.953;4.6400;4.6700
09:28:10.001;4.6300;4.6600
09:27:32.006;4.6500;4.6800
09:25:31.048;4.6900;4.7200
09:24:35.088;4.7000;4.7300
09:23:21.104;4.6900;4.7200
09:22:39.286;4.6900;4.7200
09:21:25.970;4.7200;4.7500
09:17:26.904;4.7000;4.7300
09:16:58.234;4.7000;4.7300
09:15:18.140;4.7300;4.7600
09:13:17.796;4.7000;4.7300
09:09:30.192;4.6800;4.7100
09:08:50.899;4.6700;4.7000
09:07:33.211;4.6700;4.7000
09:06:35.576;4.6400;4.6700
09:05:44.503;4.6200;4.6500
