Time;Bid;Ask
14:33:58.921;47.2360;47.2460
14:32:58.058;47.2450;47.2650
14:31:55.193;47.2230;47.2430
14:30:52.709;47.2230;47.2430
14:29:55.176;47.1750;47.1950
14:28:58.881;47.1770;47.1970
14:27:56.158;47.1840;47.1940
14:26:55.589;47.1970;47.2070
14:25:59.896;47.1970;47.2070
14:24:58.619;47.1970;47.2070
14:23:59.290;47.1940;47.2040
14:22:56.495;47.1890;47.1990
14:21:49.984;47.1700;47.1800
14:20:56.369;47.1670;47.1770
14:19:58.104;47.1770;47.1870
14:18:50.401;47.1870;47.1970
14:17:55.542;47.2060;47.2160
14:16:51.333;47.2110;47.2210
14:15:56.276;47.1990;47.2090
14:14:42.490;47.1920;47.2020
14:13:58.628;47.1890;47.1990
14:12:58.393;47.1770;47.1870
14:11:57.800;47.1750;47.1850
14:10:58.757;47.1620;47.1720
14:09:57.411;47.1650;47.1750
14:08:57.587;47.1650;47.1750
14:07:59.519;47.1770;47.1870
14:06:57.672;47.1650;47.1750
14:05:56.853;47.1310;47.1410
14:04:58.967;47.1090;47.1190
14:03:56.980;47.1140;47.1240
14:02:59.326;47.1160;47.1260
14:01:59.778;47.0940;47.1040
14:00:56.123;47.1160;47.1260
13:59:59.667;47.1140;47.1240
13:58:54.337;47.1140;47.1240
13:57:50.327;47.1040;47.1140
13:56:58.817;47.1140;47.1240
13:55:58.136;47.1140;47.1240
13:54:59.545;47.1140;47.1240
13:53:58.064;47.1090;47.1190
13:52:59.659;47.1140;47.1240
13:51:58.555;47.1260;47.1360
13:50:52.828;47.1480;47.1580
13:49:59.360;47.1260;47.1360
13:48:54.619;47.1190;47.1290
13:47:58.357;47.1140;47.1240
13:46:59.946;47.1080;47.1180
13:45:59.959;47.1050;47.1150
13:44:57.865;47.1340;47.1440
13:43:58.260;47.1290;47.1390
13:42:56.457;47.1150;47.1250
13:41:59.971;47.1170;47.1270
13:40:56.706;47.1100;47.1200
13:39:55.575;47.0980;47.1080
13:38:59.100;47.0710;47.0810
13:37:54.710;47.0710;47.0810
13:36:59.836;47.0780;47.0880
13:35:58.513;47.0710;47.0810
