Time;Bid;Ask
08:57:58.366;20.1060;20.1260
08:56:57.882;20.1310;20.1510
08:55:46.494;20.1020;20.1220
08:54:56.078;20.0870;20.1070
08:53:43.241;20.1210;20.1410
08:52:44.279;20.0490;20.0690
08:51:56.308;20.0630;20.0830
08:50:56.476;20.0530;20.0730
08:49:53.730;20.0490;20.0690
08:48:55.973;20.0630;20.0830
08:47:58.635;20.0490;20.0690
08:46:52.905;20.0390;20.0590
08:45:50.312;20.0490;20.0690
08:44:31.203;20.0490;20.0690
08:43:21.937;20.0490;20.0690
08:42:57.912;20.0530;20.0730
08:41:57.550;20.0100;20.0300
08:40:51.701;20.0580;20.0780
08:39:59.050;20.1060;20.1260
08:38:42.766;20.1020;20.1220
08:37:51.489;20.1160;20.1360
08:36:50.406;20.1210;20.1410
08:35:56.573;20.1350;20.1550
08:34:57.066;20.1260;20.1460
08:33:52.070;20.1260;20.1460
08:32:58.041;20.0730;20.0930
08:31:59.922;20.1020;20.1220
08:30:57.638;20.1110;20.1310
08:29:58.604;20.0780;20.0980
08:28:59.616;20.0780;20.0980
08:27:56.129;20.0970;20.1170
08:26:17.533;20.0680;20.0880
08:25:55.213;20.0780;20.0980
08:24:56.299;20.0970;20.1170
08:23:41.794;20.0870;20.1070
08:22:53.838;20.1020;20.1220
08:21:55.691;20.0870;20.1070
08:20:58.052;20.0440;20.0640
08:19:58.869;20.0200;20.0400
08:18:57.680;19.9910;20.0110
08:17:45.212;19.9720;19.9920
08:16:56.363;19.9810;20.0010
08:15:59.173;19.9330;19.9530
08:14:43.767;19.9430;19.9630
08:13:59.737;19.9720;19.9920
08:12:58.283;19.9520;19.9720
08:11:53.754;19.9720;19.9920
08:10:54.197;19.9910;20.0110
08:09:45.062;20.0200;20.0400
08:08:57.442;19.9720;19.9920
08:07:36.535;19.9720;19.9920
08:06:47.452;19.9230;19.9430
08:05:59.744;20.0290;20.0490
08:04:55.811;20.0300;20.0500
08:03:53.038;20.0790;20.0990
08:02:49.558;20.0400;20.0600
08:01:58.265;20.0020;20.0220
08:00:54.319;19.9870;20.0070
