Time;Bid;Ask
09:16:55.842;27.3760;27.3960
09:15:56.033;27.3400;27.3600
09:14:57.440;27.3260;27.3460
09:13:56.690;27.3350;27.3550
09:12:59.049;27.3120;27.3320
09:11:58.883;27.3170;27.3370
09:10:59.087;27.3170;27.3370
09:09:59.173;27.2990;27.3190
09:08:56.211;27.3800;27.4000
09:07:52.893;27.4640;27.4840
09:06:57.776;27.4840;27.5040
09:05:56.909;27.4900;27.5100
09:04:56.656;27.4850;27.5050
09:03:59.669;27.4440;27.4640
09:02:57.599;27.5030;27.5230
09:01:59.475;27.4920;27.5120
09:00:58.809;27.4360;27.4560
08:59:57.490;27.3000;27.3200
08:58:42.480;27.3190;27.3390
08:57:58.032;27.3870;27.4070
08:56:57.399;27.4110;27.4310
08:55:45.862;27.3820;27.4020
08:54:58.503;27.3630;27.3830
08:53:59.715;27.4020;27.4220
08:52:44.054;27.3290;27.3490
08:51:56.114;27.3430;27.3630
08:50:57.806;27.3340;27.3540
08:49:55.544;27.3290;27.3490
08:48:54.857;27.3430;27.3630
08:47:57.865;27.3290;27.3490
08:46:52.496;27.3190;27.3390
08:45:49.893;27.3290;27.3490
08:44:30.720;27.3290;27.3490
08:43:24.034;27.3290;27.3490
08:42:45.838;27.3240;27.3440
08:41:59.496;27.3140;27.3340
08:40:56.069;27.3390;27.3590
08:39:58.378;27.3870;27.4070
08:38:42.346;27.3820;27.4020
08:37:56.215;27.3970;27.4170
08:36:50.138;27.4020;27.4220
08:35:56.101;27.4160;27.4360
08:34:56.776;27.4070;27.4270
08:33:58.132;27.4070;27.4270
08:32:57.472;27.3530;27.3730
08:31:59.695;27.3820;27.4020
08:30:59.366;27.3920;27.4120
08:29:58.057;27.3580;27.3780
08:28:58.995;27.3580;27.3780
08:27:55.923;27.3770;27.3970
08:26:57.619;27.3480;27.3680
08:25:54.879;27.3580;27.3780
08:24:56.116;27.3770;27.3970
08:23:43.240;27.3680;27.3880
08:22:53.114;27.3820;27.4020
08:21:55.136;27.3680;27.3880
08:20:59.980;27.3240;27.3440
08:19:58.513;27.3050;27.3250
08:18:56.659;27.2710;27.2910
