Time;Bid;Ask
13:14:44.621;1.7870;1.7970
13:13:11.280;1.7870;1.7970
13:11:25.857;1.7890;1.7990
13:10:46.687;1.7890;1.7990
13:08:17.839;1.7880;1.7980
13:07:36.525;1.7880;1.7980
13:06:47.066;1.7870;1.7970
13:05:54.047;1.7880;1.7980
13:04:53.665;1.7880;1.7980
13:03:38.828;1.7900;1.8000
13:02:34.480;1.7900;1.8000
13:01:50.372;1.7880;1.7980
13:00:27.890;1.7890;1.7990
12:59:41.086;1.7910;1.8010
12:57:33.680;1.7890;1.7990
12:56:43.221;1.7880;1.7980
12:55:36.087;1.7880;1.7980
12:53:56.975;1.7890;1.7990
12:51:46.928;1.7890;1.7990
12:50:46.719;1.7910;1.8010
12:49:39.033;1.7910;1.8010
12:48:59.139;1.7900;1.8000
12:47:27.415;1.7910;1.8010
12:45:40.143;1.7910;1.8010
12:43:39.001;1.7920;1.8020
12:42:45.969;1.7950;1.8050
12:41:15.289;1.7960;1.8060
12:40:56.012;1.7950;1.8050
12:39:48.442;1.7960;1.8060
12:38:53.676;1.7970;1.8070
12:37:34.129;1.7960;1.8060
12:36:43.951;1.7950;1.8050
12:35:58.839;1.7970;1.8070
12:34:54.111;1.7980;1.8080
12:33:52.640;1.7980;1.8080
12:31:10.937;1.7950;1.8050
12:30:48.892;1.7960;1.8060
12:29:37.389;1.7960;1.8060
12:28:53.559;1.7940;1.8040
12:27:25.357;1.7940;1.8040
12:26:42.034;1.7930;1.8030
12:25:24.162;1.7940;1.8040
12:24:55.782;1.7950;1.8050
12:22:24.196;1.7940;1.8040
12:21:06.968;1.7930;1.8030
12:20:04.683;1.7930;1.8030
12:19:58.603;1.7940;1.8040
12:18:04.863;1.7930;1.8030
12:17:45.109;1.7940;1.8040
12:16:53.774;1.7920;1.8020
