Time;Bid;Ask
21:10:57.669;5.1100;5.1400
21:09:50.500;5.1100;5.1400
21:08:31.168;5.1100;5.1400
21:06:57.933;5.1100;5.1400
21:03:35.214;5.1200;5.1500
21:02:48.938;5.1200;5.1500
21:01:57.836;5.1400;5.1700
21:00:43.801;5.1200;5.1500
20:59:46.990;5.1100;5.1400
20:58:56.579;5.1000;5.1300
20:57:16.325;5.0900;5.1200
20:56:47.939;5.1100;5.1400
20:55:10.426;5.1100;5.1400
20:54:14.640;5.1000;5.1300
20:53:03.910;5.0900;5.1200
20:52:48.050;5.1100;5.1400
20:50:54.865;5.1100;5.1400
20:49:22.158;5.1100;5.1400
20:48:55.677;5.1300;5.1600
20:47:43.150;5.1600;5.1900
20:45:19.759;5.1700;5.2000
20:44:42.025;5.1700;5.2000
20:42:42.312;5.1800;5.2100
20:39:58.730;5.1800;5.2100
20:36:19.545;5.1800;5.2100
20:34:20.862;5.1700;5.2000
20:26:26.833;5.1800;5.2100
20:25:46.167;5.1900;5.2200
20:23:01.400;5.1800;5.2100
