Time;Bid;Ask
12:34:46.448;1.7400;1.8400
12:32:41.983;1.7500;1.8500
12:31:38.420;1.7500;1.8500
12:30:59.715;1.7500;1.8500
12:29:38.599;1.7500;1.8500
12:27:41.203;1.7600;1.8600
12:25:19.642;1.7600;1.8600
12:19:38.016;1.7500;1.8500
12:18:58.922;1.7500;1.8500
12:16:14.692;1.7500;1.8500
12:15:52.748;1.7400;1.8400
12:14:16.704;1.7500;1.8500
12:13:57.140;1.7500;1.8500
12:11:40.292;1.7400;1.8400
12:10:47.810;1.7300;1.8300
12:09:59.732;1.7400;1.8400
12:05:45.597;1.7500;1.8500
12:02:54.599;1.7600;1.8600
12:01:15.827;1.7600;1.8600
12:00:05.925;1.7500;1.8500
11:59:21.212;1.7500;1.8500
11:58:37.061;1.7500;1.8500
11:57:53.940;1.7600;1.8600
11:56:47.984;1.7600;1.8600
11:53:04.680;1.7700;1.8700
11:52:57.790;1.7600;1.8600
11:49:49.557;1.7700;1.8700
11:48:26.383;1.7800;1.8800
11:46:56.368;1.7900;1.8900
11:45:26.678;1.7800;1.8800
11:44:43.372;1.7800;1.8800
11:42:28.303;1.7700;1.8700
11:41:02.460;1.7700;1.8700
11:40:43.562;1.7600;1.8600
11:39:42.131;1.7600;1.8600
11:38:13.303;1.7700;1.8700
11:37:57.480;1.7800;1.8800
