Time;Bid;Ask
08:40:42.356;1.0700;1.0900
08:39:43.081;1.0600;1.0800
08:37:44.377;1.0700;1.0900
08:33:19.492;1.0600;1.0800
08:32:09.592;1.0500;1.0700
08:30:22.601;1.0400;1.0600
08:29:40.891;1.0400;1.0600
08:27:30.013;1.0400;1.0600
08:23:59.118;1.0500;1.0700
08:21:58.973;1.0400;1.0600
08:20:54.939;1.0300;1.0500
08:19:19.749;1.0300;1.0500
08:18:59.419;1.0200;1.0400
08:16:43.036;1.0200;1.0400
08:07:43.623;1.0200;1.0400
08:06:12.033;1.0300;1.0500
08:05:18.639;1.0200;1.0400
08:04:51.201;1.0300;1.0500
08:00:45.090;1.0200;1.0400
