Time;Bid;Ask
12:22:55.952;35.1290;35.1390
12:21:59.801;35.1310;35.1410
12:20:56.221;35.1360;35.1460
12:19:59.782;35.1290;35.1390
12:18:59.558;35.1260;35.1360
12:17:56.573;35.1210;35.1310
12:16:50.004;35.1290;35.1390
12:15:55.101;35.1330;35.1430
12:14:40.404;35.1360;35.1460
12:13:54.243;35.1410;35.1510
12:12:59.190;35.1410;35.1510
12:11:48.058;35.1210;35.1310
12:10:59.764;35.1260;35.1360
12:09:51.118;35.1240;35.1340
12:08:58.014;35.1240;35.1340
12:07:52.572;35.1160;35.1260
12:06:48.473;35.1210;35.1310
12:05:55.720;35.1190;35.1290
12:04:59.590;35.1330;35.1430
12:03:53.695;35.1360;35.1460
12:02:54.357;35.1510;35.1610
12:01:57.878;35.1580;35.1680
12:00:56.723;35.1650;35.1750
11:59:58.847;35.1580;35.1680
11:58:49.715;35.1510;35.1610
11:57:58.614;35.1430;35.1530
11:56:59.322;35.1580;35.1680
11:55:53.681;35.1610;35.1710
11:54:58.048;35.1680;35.1780
11:53:59.629;35.1610;35.1710
11:52:55.481;35.1430;35.1530
11:51:55.770;35.1410;35.1510
11:50:53.931;35.1330;35.1430
11:49:59.914;35.1480;35.1580
11:48:56.755;35.1580;35.1680
11:47:58.126;35.1680;35.1780
11:46:58.457;35.1410;35.1510
11:45:52.654;35.1560;35.1660
11:44:55.019;35.1830;35.1930
11:43:48.191;35.1780;35.1880
11:42:57.402;35.1700;35.1800
11:41:31.145;35.1610;35.1710
11:40:40.581;35.1560;35.1660
11:39:58.164;35.1480;35.1580
11:38:55.584;35.1330;35.1430
11:37:51.632;35.1510;35.1610
11:36:57.570;35.1360;35.1460
11:35:57.269;35.1360;35.1460
11:34:58.356;35.1260;35.1360
11:33:57.629;35.1160;35.1260
11:32:58.500;35.1160;35.1260
11:31:57.206;35.1240;35.1340
11:30:52.572;35.1060;35.1160
11:29:58.284;35.0970;35.1070
11:28:59.744;35.1040;35.1140
11:27:58.586;35.0990;35.1090
11:26:54.748;35.1040;35.1140
11:25:59.828;35.0920;35.1020
11:24:59.058;35.0970;35.1070
11:23:58.700;35.0690;35.0790
