Time;Bid;Ask
18:48:38.879;3.2500;3.2700
18:41:08.789;3.2500;3.2700
18:40:01.065;3.2600;3.2800
18:39:41.600;3.2500;3.2700
18:38:32.230;3.2500;3.2700
18:33:49.489;3.2600;3.2800
18:31:02.326;3.2600;3.2800
18:29:08.674;3.2700;3.2900
18:28:33.152;3.2600;3.2800
18:26:40.944;3.2500;3.2700
18:23:50.290;3.2600;3.2800
18:21:56.605;3.2500;3.2700
18:20:01.351;3.2500;3.2700
18:18:12.946;3.2600;3.2800
18:16:08.135;3.2500;3.2700
18:15:57.615;3.2500;3.2700
18:14:58.459;3.2500;3.2700
18:11:36.366;3.2600;3.2800
18:10:36.204;3.2600;3.2800
18:09:56.196;3.2700;3.2900
18:05:48.443;3.2600;3.2800
18:04:31.864;3.2700;3.2900
18:02:15.696;3.2600;3.2800
18:01:04.299;3.2600;3.2800
18:00:42.445;3.2500;3.2700
17:58:20.379;3.2600;3.2800
17:57:43.020;3.2600;3.2800
17:56:57.707;3.2600;3.2800
17:54:40.078;3.2600;3.2800
