Time;Bid;Ask
13:17:04.919;14.0100;14.0300
13:15:16.513;14.0300;14.0500
13:14:54.953;14.0200;14.0400
13:11:52.334;14.0300;14.0500
13:09:27.225;14.0400;14.0600
13:07:59.156;14.0400;14.0600
13:02:10.158;14.0500;14.0700
13:00:44.651;14.0400;14.0600
12:59:03.747;14.0400;14.0600
12:57:16.576;14.0400;14.0600
12:54:27.581;14.0500;14.0700
12:51:35.649;14.0400;14.0600
12:50:34.818;14.0600;14.0800
12:48:29.547;14.0200;14.0400
12:45:26.997;14.0100;14.0300
12:44:39.248;14.0200;14.0400
12:43:59.728;14.0000;14.0200
12:42:26.697;13.9900;14.0100
12:41:41.176;13.9700;13.9900
12:40:53.291;13.9700;13.9900
12:39:18.843;13.9600;13.9800
12:38:56.718;13.9700;13.9900
12:37:53.035;13.9900;14.0100
12:34:53.586;14.0100;14.0300
12:33:28.956;14.0400;14.0600
12:32:17.081;14.0300;14.0500
12:31:17.233;14.0400;14.0600
12:29:48.126;14.0300;14.0500
12:28:14.890;14.0700;14.0900
12:27:50.131;14.0500;14.0700
12:26:21.416;14.0700;14.0900
12:25:41.709;14.0800;14.1000
12:23:25.957;14.1300;14.1500
12:19:45.023;14.1300;14.1500
