Time;Bid;Ask
13:46:44.643;16.3720;16.3820
13:45:51.268;16.3710;16.3810
13:44:53.388;16.3690;16.3790
13:43:59.847;16.3720;16.3820
13:42:54.707;16.3680;16.3780
13:41:44.028;16.3680;16.3780
13:40:37.476;16.3670;16.3770
13:39:52.046;16.3660;16.3760
13:38:54.480;16.3660;16.3760
13:37:51.091;16.3680;16.3780
13:36:57.517;16.3680;16.3780
13:35:41.144;16.3670;16.3770
13:34:48.187;16.3680;16.3780
13:33:58.171;16.3670;16.3770
13:32:54.568;16.3670;16.3770
13:31:58.929;16.3660;16.3760
13:30:39.095;16.3670;16.3770
13:29:49.144;16.3680;16.3780
13:28:38.300;16.3670;16.3770
13:27:58.404;16.3610;16.3710
13:26:51.561;16.3610;16.3710
13:25:56.164;16.3560;16.3660
13:24:50.744;16.3580;16.3680
13:23:47.968;16.3560;16.3660
13:22:41.989;16.3550;16.3650
13:21:37.695;16.3540;16.3640
13:20:51.608;16.3540;16.3640
13:19:46.972;16.3530;16.3630
13:18:39.401;16.3500;16.3600
13:17:54.641;16.3510;16.3610
13:16:53.647;16.3520;16.3620
13:15:34.030;16.3550;16.3650
13:14:46.379;16.3500;16.3600
13:13:47.393;16.3520;16.3620
13:12:51.091;16.3540;16.3640
13:11:37.923;16.3530;16.3630
13:10:58.153;16.3540;16.3640
13:09:59.264;16.3560;16.3660
13:08:47.755;16.3570;16.3670
13:07:57.699;16.3580;16.3680
13:06:27.527;16.3620;16.3720
13:05:54.843;16.3610;16.3710
13:04:53.169;16.3630;16.3730
13:03:37.160;16.3610;16.3710
13:02:57.861;16.3650;16.3750
13:01:50.793;16.3620;16.3720
13:00:55.045;16.3630;16.3730
12:59:56.132;16.3600;16.3700
12:58:20.033;16.3580;16.3680
12:57:35.162;16.3570;16.3670
12:56:21.510;16.3560;16.3660
12:55:48.025;16.3560;16.3660
12:54:56.238;16.3570;16.3670
12:53:58.717;16.3540;16.3640
12:51:20.785;16.3500;16.3600
12:50:56.874;16.3500;16.3600
12:49:54.889;16.3510;16.3610
12:48:45.828;16.3510;16.3610
