Time;Bid;Ask
16:41:15.786;14.3200;14.3300
16:40:20.041;14.3100;14.3200
16:39:55.788;14.3100;14.3200
16:38:16.747;14.3100;14.3200
16:36:23.503;14.3200;14.3300
16:35:19.515;14.3100;14.3200
16:34:51.821;14.3100;14.3200
16:33:56.320;14.3000;14.3100
16:31:09.319;14.2900;14.3000
16:25:26.289;14.3000;14.3100
16:24:10.319;14.3000;14.3100
16:23:51.452;14.3100;14.3200
16:22:36.667;14.2900;14.3000
16:19:59.312;14.2900;14.3000
16:16:23.805;14.3000;14.3100
16:15:57.899;14.3000;14.3100
16:13:58.742;14.3000;14.3100
16:12:56.087;14.3000;14.3100
16:11:40.744;14.3200;14.3300
16:10:56.960;14.3000;14.3100
16:09:45.527;14.3100;14.3200
16:08:16.853;14.3000;14.3100
16:06:53.400;14.3000;14.3100
16:05:52.504;14.3100;14.3200
16:04:19.103;14.3000;14.3100
16:03:48.685;14.3100;14.3200
16:01:38.922;14.3100;14.3200
16:00:44.032;14.3000;14.3100
15:58:05.258;14.3000;14.3100
15:57:46.662;14.2900;14.3000
15:56:17.981;14.2900;14.3000
15:55:48.557;14.2800;14.2900
15:53:05.397;14.2800;14.2900
15:52:14.472;14.2700;14.2800
15:51:51.242;14.2600;14.2700
15:50:17.079;14.2800;14.2900
15:49:23.056;14.2700;14.2800
15:47:10.469;14.2600;14.2700
15:46:15.041;14.2500;14.2600
15:45:12.013;14.2400;14.2500
