Time;Bid;Ask
09:41:17.459;1.1800;1.1900
09:40:46.653;1.1800;1.1900
09:39:12.155;1.1900;1.2000
09:38:00.534;1.2000;1.2100
09:37:59.799;1.1900;1.2000
09:35:51.801;1.1900;1.2000
09:30:41.674;1.1900;1.2000
09:26:11.318;1.1800;1.1900
09:25:59.579;1.2000;1.2100
09:21:53.540;1.1600;1.1700
09:19:52.333;1.1500;1.1600
09:16:42.674;1.1600;1.1700
09:15:02.217;1.1500;1.1600
09:13:54.093;1.1600;1.1700
09:12:33.347;1.1600;1.1700
09:10:38.787;1.1400;1.1500
09:09:59.923;1.1400;1.1500
09:07:42.655;1.1200;1.1300
09:06:35.150;1.1200;1.1300
09:05:16.694;1.1100;1.1200
09:04:28.388;1.1300;1.1400
09:03:59.494;1.1400;1.1500
09:02:18.347;1.1000;1.1100
09:01:50.954;1.1300;1.1400
09:00:46.076;1.1300;1.1400
08:48:39.914;1.1000;1.1200
08:47:38.036;1.1100;1.1300
08:46:19.525;1.1200;1.1400
