Time;Bid;Ask
13:07:58.518;0.6650;0.6750
13:06:59.158;0.6650;0.6750
13:05:52.899;0.6650;0.6750
13:04:58.729;0.6640;0.6740
13:03:54.915;0.6640;0.6740
13:02:33.063;0.6640;0.6740
13:01:55.723;0.6630;0.6730
13:00:56.851;0.6620;0.6720
12:59:48.142;0.6620;0.6720
12:58:00.957;0.6610;0.6710
12:57:29.652;0.6600;0.6700
12:56:59.911;0.6620;0.6720
12:55:35.785;0.6610;0.6710
12:54:22.227;0.6610;0.6710
12:53:47.137;0.6610;0.6710
12:52:11.400;0.6600;0.6700
12:51:33.723;0.6600;0.6700
12:50:54.686;0.6590;0.6690
12:48:59.535;0.6580;0.6680
12:46:48.803;0.6590;0.6690
12:45:22.347;0.6590;0.6690
12:44:52.773;0.6590;0.6690
12:43:34.297;0.6580;0.6680
12:42:54.863;0.6570;0.6670
12:41:59.586;0.6580;0.6680
12:40:24.815;0.6590;0.6690
12:39:30.440;0.6600;0.6700
12:38:55.529;0.6590;0.6690
12:37:15.488;0.6590;0.6690
12:36:54.352;0.6600;0.6700
12:35:38.367;0.6590;0.6690
12:34:59.610;0.6580;0.6680
12:33:41.284;0.6580;0.6680
12:32:47.029;0.6570;0.6670
12:31:42.030;0.6590;0.6690
12:30:55.080;0.6590;0.6690
12:29:45.353;0.6590;0.6690
12:28:35.386;0.6590;0.6690
12:27:04.016;0.6590;0.6690
12:26:55.996;0.6580;0.6680
12:25:51.298;0.6590;0.6690
12:24:24.363;0.6580;0.6680
12:23:33.638;0.6590;0.6690
12:22:31.702;0.6600;0.6700
12:21:13.084;0.6590;0.6690
12:20:23.464;0.6580;0.6680
12:19:44.179;0.6590;0.6690
12:18:58.730;0.6580;0.6680
12:17:32.175;0.6590;0.6690
12:16:54.620;0.6610;0.6710
12:15:48.449;0.6590;0.6690
12:14:50.588;0.6600;0.6700
12:13:40.844;0.6610;0.6710
12:12:30.937;0.6610;0.6710
12:11:40.653;0.6610;0.6710
12:10:31.928;0.6610;0.6710
12:09:53.297;0.6620;0.6720
