Time;Bid;Ask
10:29:59.678;189.4600;190.2500
10:28:55.036;189.5900;190.3800
10:27:29.344;189.7000;190.4900
10:26:58.628;189.8300;190.6200
10:25:56.102;189.6900;190.4800
10:24:56.324;189.6500;190.4400
10:23:44.126;190.1500;190.9400
10:22:57.666;190.1500;190.9400
10:21:59.719;190.0000;190.7900
10:20:57.133;190.0300;190.8200
10:19:59.088;190.2700;191.0600
10:18:48.247;190.5600;191.3500
10:17:53.172;189.6900;190.4800
10:16:54.374;188.8100;189.6000
10:15:56.293;188.5200;189.3100
10:14:57.132;189.2000;190.3800
10:08:05.297;186.4700;187.6500
10:07:57.048;186.2100;187.3900
10:06:44.295;186.7300;187.9100
10:05:56.950;187.5400;188.7200
10:04:59.210;186.4600;187.6400
10:03:43.761;186.4100;187.5900
10:02:59.877;186.2000;187.3800
10:01:57.442;185.9800;187.1600
10:00:57.060;185.0900;186.2700
09:58:56.987;186.7700;187.9500
09:57:14.238;186.0400;187.2200
09:56:31.111;186.0800;187.2600
09:55:52.831;186.0800;187.2600
09:54:09.082;186.1000;187.2800
09:53:45.974;186.6600;187.8400
09:52:57.562;186.7100;187.8900
09:51:29.637;186.8400;188.0200
09:50:51.729;187.0000;188.1800
09:48:48.398;187.0600;188.2400
09:46:53.959;187.0600;188.2400
09:44:44.211;187.1000;188.2800
09:43:21.812;187.4400;188.6200
09:42:59.293;187.0400;188.2200
09:41:29.932;187.1200;188.3000
09:40:05.066;186.9800;188.1600
09:39:52.267;187.0100;188.1900
09:38:29.148;186.9300;188.1100
09:36:29.232;187.0800;188.2600
09:35:54.809;186.8600;188.0400
09:34:46.156;186.8500;188.0300
09:33:51.457;186.9900;188.1700
09:32:31.823;186.9500;188.1300
09:31:49.854;186.9700;188.1500
