Time;Bid;Ask
13:30:20.928;10.4800;10.4900
13:27:41.931;10.4900;10.5000
13:24:09.967;10.5100;10.5200
13:22:27.060;10.5000;10.5100
13:21:54.930;10.4800;10.4900
13:19:17.520;10.5000;10.5100
13:18:56.988;10.5100;10.5200
13:16:31.351;10.5200;10.5300
13:14:59.549;10.5200;10.5300
13:13:58.681;10.5200;10.5300
13:12:19.736;10.5300;10.5400
13:10:41.233;10.5200;10.5300
13:06:19.720;10.5400;10.5500
13:05:15.166;10.5400;10.5500
13:04:50.411;10.5400;10.5500
13:03:23.816;10.5400;10.5500
13:02:23.854;10.5300;10.5400
13:01:56.439;10.5200;10.5300
13:00:29.089;10.5300;10.5400
12:59:16.828;10.5200;10.5300
12:58:53.091;10.5200;10.5300
12:57:41.988;10.5200;10.5300
12:56:44.448;10.5300;10.5400
12:55:56.118;10.5300;10.5400
12:54:37.710;10.5400;10.5500
12:53:57.075;10.5400;10.5500
12:51:17.829;10.5400;10.5500
12:50:35.635;10.5500;10.5600
12:49:21.789;10.5500;10.5600
12:47:02.166;10.5400;10.5500
12:46:49.037;10.5300;10.5400
12:45:52.044;10.5400;10.5500
12:41:32.280;10.5500;10.5600
12:40:57.503;10.5500;10.5600
12:39:30.955;10.5600;10.5700
12:38:43.541;10.5400;10.5500
12:37:52.225;10.5500;10.5600
12:36:34.113;10.5400;10.5500
12:35:42.644;10.5400;10.5500
12:34:56.556;10.5400;10.5500
12:33:58.435;10.5500;10.5600
12:32:24.590;10.5500;10.5600
12:31:56.150;10.5300;10.5400
