Time;Bid;Ask
09:40:06.245;0.4440;0.4450
09:39:39.404;0.4430;0.4440
09:38:19.423;0.4440;0.4450
09:36:14.589;0.4430;0.4440
09:35:59.397;0.4440;0.4450
09:34:54.346;0.4430;0.4440
09:31:33.180;0.4430;0.4440
09:30:52.747;0.4430;0.4440
09:27:53.938;0.4440;0.4450
09:26:28.203;0.4430;0.4440
09:25:10.575;0.4440;0.4450
09:24:29.985;0.4430;0.4440
09:23:33.031;0.4430;0.4440
09:22:57.627;0.4420;0.4430
09:21:49.716;0.4430;0.4440
09:18:07.498;0.4420;0.4430
09:17:47.038;0.4430;0.4440
09:16:59.667;0.4420;0.4430
09:08:54.354;0.4420;0.4430
09:05:50.622;0.4410;0.4420
09:04:57.660;0.4410;0.4420
09:02:24.621;0.4410;0.4420
09:00:52.876;0.4420;0.4430
08:56:18.026;0.4410;0.4420
