Time;Bid;Ask
19:43:55.161;11.6150;11.6300
19:42:57.233;11.6200;11.6350
19:41:59.734;11.6200;11.6350
19:40:57.111;11.6230;11.6380
19:39:41.665;11.6180;11.6330
19:38:41.075;11.6200;11.6350
19:37:56.372;11.6150;11.6300
19:36:55.512;11.6200;11.6350
19:35:55.922;11.6200;11.6350
19:34:51.634;11.6230;11.6380
19:33:57.194;11.6330;11.6480
19:32:55.788;11.6400;11.6550
19:31:53.832;11.6350;11.6500
19:30:56.548;11.6400;11.6550
19:29:58.958;11.6300;11.6450
19:28:59.946;11.6180;11.6330
19:27:55.802;11.6200;11.6350
19:26:58.092;11.5980;11.6130
19:25:54.088;11.5930;11.6080
19:24:46.786;11.5880;11.6030
19:23:53.441;11.5860;11.6010
19:22:44.221;11.5910;11.6060
19:21:52.463;11.5810;11.5960
19:20:55.279;11.5780;11.5930
19:19:53.534;11.5710;11.5860
19:18:58.935;11.5710;11.5860
19:17:56.601;11.5590;11.5740
