Time;Bid;Ask
16:29:46.841;0.2270;0.2280
16:26:50.093;0.2270;0.2280
16:25:52.117;0.2260;0.2270
16:24:55.690;0.2260;0.2270
16:23:49.109;0.2260;0.2270
16:20:59.956;0.2270;0.2280
16:19:41.957;0.2280;0.2290
16:18:01.612;0.2270;0.2280
16:17:48.345;0.2270;0.2280
16:12:37.150;0.2260;0.2270
16:11:10.924;0.2250;0.2260
16:10:57.761;0.2260;0.2270
16:09:38.669;0.2250;0.2260
16:07:27.457;0.2260;0.2270
16:06:54.465;0.2260;0.2270
16:05:37.751;0.2250;0.2260
16:04:51.015;0.2240;0.2250
16:03:49.570;0.2240;0.2250
16:02:05.990;0.2240;0.2250
16:01:20.688;0.2250;0.2260
16:00:55.482;0.2240;0.2250
15:57:52.269;0.2250;0.2260
15:54:53.062;0.2260;0.2270
15:52:32.493;0.2270;0.2280
15:51:40.779;0.2280;0.2290
15:50:18.091;0.2270;0.2280
15:47:54.993;0.2280;0.2290
15:44:20.263;0.2290;0.2300
15:43:17.681;0.2290;0.2300
15:41:34.779;0.2300;0.2310
15:40:53.363;0.2300;0.2310
15:34:53.274;0.2300;0.2310
15:33:58.860;0.2300;0.2310
15:32:20.320;0.2310;0.2320
15:31:27.785;0.2310;0.2320
