Time;Bid;Ask
17:43:39.488;10.5140;10.5240
17:42:55.501;10.5340;10.5440
17:41:55.287;10.5530;10.5630
17:40:56.186;10.5330;10.5430
17:39:59.323;10.5820;10.5920
17:38:58.474;10.5770;10.5870
17:37:56.114;10.5430;10.5530
17:36:47.346;10.5430;10.5530
17:35:51.842;10.5230;10.5330
17:34:57.326;10.5380;10.5480
17:33:56.069;10.5480;10.5580
17:32:57.742;10.5480;10.5580
17:31:59.167;10.5330;10.5430
17:30:59.510;10.5380;10.5480
17:29:55.511;10.5330;10.5430
17:28:59.121;10.4990;10.5090
17:27:58.482;10.5030;10.5130
17:26:48.422;10.5230;10.5330
17:25:57.468;10.5030;10.5130
17:24:48.496;10.4740;10.4840
17:23:43.106;10.4540;10.4640
17:22:51.101;10.4840;10.4940
17:21:44.581;10.4840;10.4940
17:20:53.417;10.4990;10.5090
17:19:56.488;10.5230;10.5330
17:18:58.764;10.4940;10.5040
17:17:53.497;10.5030;10.5130
17:16:59.032;10.5180;10.5280
17:15:41.835;10.5030;10.5130
17:14:53.505;10.5130;10.5230
17:13:50.563;10.4940;10.5040
17:12:58.432;10.4890;10.4990
17:11:59.178;10.4890;10.4990
17:10:49.703;10.4790;10.4890
17:09:59.185;10.4690;10.4790
17:08:59.210;10.4440;10.4540
17:07:57.545;10.4600;10.4700
17:06:57.254;10.4870;10.4970
17:05:56.049;10.4380;10.4480
17:04:45.290;10.4480;10.4580
17:03:40.369;10.4970;10.5070
17:02:47.616;10.4970;10.5070
17:01:54.395;10.5270;10.5370
17:00:54.583;10.4780;10.4880
16:59:57.124;10.4780;10.4880
16:58:58.296;10.4820;10.4920
16:57:57.356;10.4680;10.4780
16:56:49.669;10.4450;10.4550
16:55:59.470;10.4740;10.4840
16:54:59.526;10.4940;10.5040
16:53:59.781;10.5230;10.5330
16:52:53.915;10.5080;10.5180
16:51:33.076;10.5130;10.5230
16:50:45.512;10.5040;10.5140
16:49:54.736;10.4940;10.5040
16:48:57.653;10.4790;10.4890
16:47:51.730;10.5080;10.5180
16:46:53.786;10.4840;10.4940
16:45:47.643;10.4640;10.4740
