Time;Bid;Ask
13:05:51.943;4.2900;4.3000
13:03:07.255;4.2900;4.3000
13:02:56.157;4.2800;4.2900
13:00:21.628;4.2900;4.3000
12:56:13.259;4.2800;4.2900
12:54:21.478;4.2700;4.2800
12:47:32.323;4.2800;4.2900
12:42:09.384;4.2900;4.3000
12:38:27.107;4.2800;4.2900
12:35:54.637;4.3000;4.3100
12:31:43.420;4.3100;4.3200
12:29:42.417;4.3100;4.3200
12:28:01.076;4.3200;4.3300
12:23:00.278;4.3100;4.3200
12:22:33.047;4.3000;4.3100
12:19:59.927;4.3100;4.3200
12:17:38.123;4.3200;4.3300
12:14:52.688;4.3200;4.3300
12:09:31.457;4.3100;4.3200
