Time;Bid;Ask
13:40:15.537;8.6400;8.6500
13:39:16.682;8.6500;8.6600
13:38:51.085;8.6600;8.6700
13:36:55.698;8.6500;8.6600
13:31:47.984;8.6500;8.6600
13:29:23.655;8.6400;8.6500
13:28:55.946;8.6300;8.6400
13:27:21.484;8.6300;8.6400
13:26:41.375;8.6200;8.6300
13:25:40.094;8.6100;8.6200
13:23:27.734;8.6200;8.6300
13:20:36.491;8.6200;8.6300
13:17:05.233;8.6300;8.6400
13:16:51.531;8.6500;8.6600
13:13:17.254;8.6700;8.6800
13:12:02.114;8.6800;8.6900
13:11:21.914;8.6700;8.6800
13:10:46.515;8.6800;8.6900
13:08:34.316;8.6500;8.6600
13:07:36.935;8.6600;8.6700
13:06:51.213;8.6700;8.6800
13:02:00.929;8.5700;8.5800
13:01:51.641;8.5600;8.5700
12:59:45.066;8.5400;8.5500
12:55:02.678;8.5400;8.5500
12:54:51.771;8.5500;8.5600
12:53:57.604;8.5400;8.5500
12:51:39.632;8.5200;8.5300
12:49:46.660;8.5300;8.5400
12:48:36.220;8.5200;8.5300
12:47:46.895;8.5300;8.5400
12:46:51.068;8.5300;8.5400
12:43:07.400;8.5300;8.5400
