Time;Bid;Ask
18:08:48.909;21.2600;21.4400
18:07:57.012;21.1300;21.3100
18:06:57.399;21.0100;21.1900
18:04:51.368;20.9900;21.1700
18:03:57.811;20.9800;21.1600
18:02:54.485;20.9200;21.1000
18:01:58.419;20.9400;21.1200
18:00:58.571;20.8200;21.0000
17:59:59.880;20.7300;20.9100
17:58:51.002;20.7300;20.9100
17:57:57.853;20.6600;20.8400
17:56:58.448;20.5500;20.7300
17:55:58.778;20.5300;20.7100
17:54:46.530;20.4700;20.6500
17:53:44.423;20.3700;20.5500
17:52:58.546;20.3000;20.4800
17:51:48.946;20.3200;20.5000
17:50:54.436;20.3300;20.5100
17:49:55.785;20.3000;20.4800
17:48:59.661;20.2700;20.4500
17:47:59.079;20.2200;20.4000
17:46:58.575;20.3100;20.4900
17:45:58.158;20.4300;20.6100
17:44:45.981;20.4900;20.6700
17:43:57.257;20.4500;20.6300
17:42:58.277;20.3700;20.5500
17:41:58.826;20.3600;20.5400
17:40:57.365;20.3700;20.5500
17:39:58.825;20.5500;20.7300
17:38:57.720;20.6000;20.7800
17:37:59.419;20.7000;20.8800
17:36:57.565;20.6000;20.7800
17:35:52.528;20.6700;20.8500
17:34:57.841;20.7400;20.9200
17:33:59.969;20.7900;20.9700
17:32:57.190;20.8500;21.0300
17:31:59.795;20.8600;21.0400
17:30:52.519;20.9400;21.1200
17:29:35.430;20.9500;21.1300
17:28:57.570;20.9800;21.1600
17:27:33.743;21.1000;21.2800
17:26:59.442;21.1100;21.2900
17:25:53.952;21.2800;21.4600
17:24:57.290;21.3000;21.4800
17:23:59.261;21.2600;21.4400
17:22:57.624;21.2300;21.4100
17:21:51.397;21.2400;21.4200
17:19:50.502;21.3800;21.5600
17:18:41.242;21.4400;21.6200
17:17:58.014;21.3800;21.5600
17:16:49.311;21.3700;21.5500
17:15:51.316;21.4200;21.6000
17:14:46.456;21.4000;21.5800
17:13:29.362;21.4200;21.6000
17:12:55.539;21.4000;21.5800
17:11:32.208;21.4100;21.5900
17:10:46.613;21.4300;21.6100
