Time;Bid;Ask
12:46:55.118;27.2670;27.2870
12:45:51.496;27.2670;27.2870
12:44:48.272;27.2470;27.2670
12:43:42.507;27.2470;27.2670
12:42:59.874;27.2470;27.2670
12:41:51.519;27.2770;27.2970
12:40:39.583;27.2670;27.2870
12:39:55.183;27.2670;27.2870
12:38:59.133;27.2820;27.3020
12:37:44.672;27.3070;27.3270
12:36:57.684;27.2920;27.3120
12:35:59.972;27.2820;27.3020
12:34:49.398;27.3170;27.3370
12:33:58.892;27.2970;27.3170
12:32:58.192;27.3070;27.3270
12:31:57.607;27.3020;27.3220
12:30:55.734;27.2820;27.3020
12:29:45.422;27.2620;27.2820
12:28:59.752;27.2820;27.3020
12:27:42.748;27.2770;27.2970
12:26:55.511;27.2670;27.2870
12:25:51.777;27.2470;27.2670
12:24:32.690;27.2570;27.2770
12:23:59.511;27.2420;27.2620
12:22:47.579;27.2270;27.2470
12:21:48.985;27.2270;27.2470
12:20:53.495;27.2120;27.2320
12:19:56.088;27.1770;27.1970
12:18:58.868;27.1820;27.2020
12:17:56.886;27.1770;27.1970
12:16:59.963;27.1970;27.2170
12:15:48.392;27.1670;27.1870
12:14:50.378;27.1670;27.1870
12:13:57.546;27.1720;27.1920
12:12:56.499;27.1670;27.1870
12:11:52.679;27.1570;27.1770
12:10:57.919;27.1420;27.1620
12:09:54.687;27.1370;27.1570
12:08:54.952;27.1570;27.1770
12:07:59.099;27.1770;27.1970
12:06:58.578;27.2070;27.2270
12:05:52.146;27.1970;27.2170
12:04:56.884;27.1770;27.1970
12:03:55.391;27.1970;27.2170
12:02:59.242;27.1820;27.2020
12:01:56.468;27.1770;27.1970
12:00:49.153;27.1470;27.1670
11:59:44.874;27.1970;27.2170
11:58:50.865;27.2170;27.2370
11:57:56.978;27.2020;27.2220
11:56:29.877;27.2070;27.2270
11:55:58.313;27.2020;27.2220
11:54:55.526;27.1670;27.1870
11:53:56.315;27.1520;27.1720
11:52:54.055;27.1580;27.1780
11:51:57.983;27.1430;27.1630
11:50:50.112;27.1330;27.1530
11:49:55.352;27.1180;27.1380
11:48:56.344;27.1180;27.1380
