Time;Bid;Ask
11:02:53.563;81.1740;81.1840
11:01:52.860;81.2090;81.2190
11:00:47.089;81.2330;81.2430
10:59:59.248;81.2580;81.2680
10:58:53.839;81.2230;81.2330
10:57:58.322;81.2430;81.2530
10:56:58.883;81.2540;81.2640
10:55:58.188;81.1760;81.1860
10:54:55.871;81.1510;81.1610
10:53:49.710;81.2100;81.2200
10:52:50.862;81.2150;81.2250
10:51:43.958;81.2300;81.2400
10:50:52.315;81.2250;81.2350
10:49:57.611;81.2540;81.2640
10:48:58.500;81.2400;81.2500
10:47:57.779;81.2080;81.2180
10:46:58.906;81.1560;81.1660
10:45:57.998;81.1550;81.1650
10:44:52.336;81.1300;81.1400
10:43:54.725;81.1590;81.1690
10:42:57.786;81.1840;81.1940
10:41:59.198;81.1740;81.1840
10:40:54.214;81.2090;81.2190
10:39:56.970;81.2230;81.2330
10:38:59.199;81.2330;81.2430
10:37:50.559;81.2830;81.2930
10:36:51.054;81.2630;81.2730
10:35:59.263;81.2380;81.2480
10:34:57.940;81.2730;81.2830
10:33:57.034;81.3320;81.3420
10:32:54.803;81.3270;81.3370
10:31:56.713;81.3520;81.3620
10:30:53.621;81.2920;81.3020
10:29:59.570;81.2830;81.2930
10:28:57.740;81.2630;81.2730
10:27:56.240;81.2430;81.2530
10:26:55.768;81.1840;81.1940
10:25:51.866;81.1590;81.1690
10:24:49.355;81.2090;81.2190
10:23:55.744;81.2190;81.2290
10:22:57.974;81.2390;81.2490
10:21:58.897;81.2570;81.2670
10:20:52.590;81.2470;81.2570
10:19:59.249;81.2120;81.2220
10:18:57.101;81.2580;81.2680
10:17:55.064;81.2920;81.3020
10:16:41.150;81.2920;81.3020
10:15:58.637;81.3020;81.3120
10:14:32.291;81.3170;81.3270
10:13:46.329;81.2970;81.3070
10:12:51.976;81.2730;81.2830
10:11:56.466;81.2730;81.2830
10:10:56.596;81.3020;81.3120
10:09:43.789;81.3230;81.3330
10:08:55.934;81.3340;81.3440
10:07:53.986;81.3550;81.3650
10:06:57.506;81.3700;81.3800
10:05:59.176;81.4630;81.4730
10:04:59.404;81.4630;81.4730
