Time;Bid;Ask
09:08:58.037;10.7640;10.7740
09:07:58.565;10.7670;10.7770
09:06:57.922;10.7740;10.7840
09:05:57.110;10.7660;10.7760
09:04:57.846;10.7360;10.7460
09:03:57.183;10.7610;10.7710
09:02:58.631;10.7950;10.8050
09:01:58.315;10.8440;10.8540
09:00:59.492;10.8400;10.8500
08:59:56.593;10.8210;10.8310
08:58:58.069;10.8270;10.8370
08:57:59.248;10.8160;10.8260
08:56:59.535;10.8010;10.8110
08:55:59.947;10.7970;10.8070
08:54:57.984;10.8000;10.8100
08:53:56.949;10.7910;10.8010
08:52:59.829;10.7990;10.8090
08:51:59.197;10.8000;10.8100
08:50:58.279;10.7840;10.7940
08:49:59.145;10.7790;10.7890
08:48:57.346;10.7900;10.8000
08:47:54.577;10.7930;10.8030
08:46:56.532;10.7950;10.8050
08:45:59.445;10.8020;10.8120
08:44:58.319;10.7670;10.7770
08:43:57.519;10.7730;10.7830
08:42:59.802;10.7640;10.7740
08:41:59.939;10.7660;10.7760
08:40:59.890;10.7640;10.7740
08:39:59.607;10.7640;10.7740
08:38:59.429;10.8040;10.8140
08:37:58.876;10.8270;10.8370
08:36:59.925;10.8390;10.8490
08:35:58.631;10.8410;10.8510
08:34:55.321;10.8460;10.8560
08:33:58.108;10.8440;10.8540
08:32:58.756;10.8390;10.8490
08:31:59.485;10.8430;10.8530
08:30:59.966;10.8320;10.8420
08:29:59.128;10.8130;10.8230
08:28:59.944;10.8090;10.8190
08:27:59.342;10.8360;10.8460
08:26:56.397;10.8230;10.8330
08:25:59.365;10.8230;10.8330
08:24:59.639;10.8070;10.8170
08:23:58.326;10.8230;10.8330
08:22:59.241;10.8210;10.8310
08:21:59.879;10.8200;10.8300
08:20:58.282;10.8230;10.8330
08:19:58.762;10.8340;10.8440
08:18:59.718;10.8370;10.8470
08:17:59.227;10.8350;10.8450
08:16:59.698;10.8240;10.8340
08:15:59.823;10.8230;10.8330
08:14:55.711;10.8360;10.8460
08:13:59.669;10.8320;10.8420
08:12:57.880;10.8430;10.8530
08:11:58.761;10.8210;10.8310
08:10:59.641;10.8330;10.8430
